Time;Bid;Ask
15:16:53.218;0.4300;0.0000
15:15:37.609;0.4200;0.0000
15:14:38.845;0.4200;0.0000
15:11:59.735;0.4100;0.0000
15:09:31.849;0.4200;0.0000
15:07:55.687;0.4100;0.0000
15:06:58.231;0.4000;0.0000
15:05:03.610;0.4100;0.0000
15:04:44.380;0.4000;0.0000
15:03:23.062;0.4100;0.0000
15:02:04.300;0.4200;0.0000
15:01:45.756;0.4200;0.0000
15:00:04.561;0.4200;0.0000
14:57:17.689;0.4100;0.0000
14:56:37.188;0.4100;0.0000
14:54:26.051;0.4200;0.0000
14:53:06.654;0.4100;0.0000
14:52:42.664;0.4200;0.0000
14:50:36.406;0.4100;0.0000
14:49:56.853;0.4200;0.0000
14:48:32.592;0.4100;0.0000
14:43:08.189;0.4100;0.0000
14:42:28.735;0.4000;0.0000
14:37:41.196;0.4100;0.0000
14:33:04.866;0.4100;0.0000
14:31:44.008;0.4100;0.0000
14:30:15.030;0.4200;0.0000
14:28:25.827;0.4100;0.0000
14:24:13.050;0.4100;0.0000
14:23:07.499;0.4100;0.0000
14:22:46.090;0.4200;0.0000
14:19:40.424;0.4200;0.0000
