Time;Bid;Ask
17:12:50.034;5.5800;5.5900
17:11:55.830;5.5800;5.5900
17:10:55.983;5.5800;5.5900
17:09:49.930;5.5900;5.6000
17:08:58.695;5.6000;5.6100
17:07:52.374;5.5500;5.5600
17:06:31.555;5.6100;5.6200
17:05:55.119;5.6300;5.6400
17:04:56.789;5.6200;5.6300
17:03:49.056;5.6200;5.6300
17:02:49.614;5.6200;5.6300
17:01:51.577;5.6300;5.6400
17:00:49.123;5.6500;5.6600
16:59:58.159;5.6400;5.6500
16:58:52.293;5.6400;5.6500
16:57:53.578;5.6600;5.6700
16:56:59.758;5.6600;5.6700
16:55:56.862;5.6400;5.6500
16:54:50.616;5.6400;5.6500
16:53:21.385;5.6500;5.6600
16:52:49.707;5.6800;5.6900
16:51:41.125;5.6800;5.6900
16:50:51.848;5.6800;5.6900
16:49:55.168;5.6400;5.6500
16:48:59.385;5.6700;5.6800
16:47:57.074;5.7300;5.7400
16:46:59.538;5.7400;5.7500
16:45:50.282;5.7800;5.7900
16:44:50.530;5.7800;5.7900
16:43:50.793;5.7700;5.7800
16:42:58.046;5.7700;5.7800
16:41:55.829;5.7400;5.7500
16:40:44.931;5.7300;5.7400
16:39:54.861;5.7600;5.7700
16:38:59.240;5.7300;5.7400
16:37:54.905;5.7000;5.7100
16:36:55.770;5.7400;5.7500
16:35:53.846;5.7800;5.7900
16:34:58.066;5.7900;5.8000
16:33:39.195;5.7600;5.7700
16:32:50.186;5.7700;5.7800
16:31:38.632;5.8700;5.8800
16:30:47.574;5.8700;5.8800
16:29:49.880;5.8900;5.9000
16:28:54.298;5.8800;5.8900
16:27:34.296;5.8800;5.8900
16:26:54.658;5.8700;5.8800
16:25:55.770;5.8900;5.9000
16:24:54.123;5.9200;5.9300
16:23:56.338;5.9300;5.9400
16:22:57.631;5.9500;5.9600
16:21:31.582;5.9400;5.9500
16:20:22.303;5.9500;5.9600
16:19:57.098;5.9300;5.9400
16:18:52.611;5.9200;5.9300
16:17:52.356;5.9300;5.9400
16:16:59.450;5.8700;5.8800
16:15:44.127;5.8900;5.9000
16:14:58.854;5.8700;5.8800
16:13:54.762;5.9000;5.9100
