Time;Bid;Ask
20:20:14.790;2.1500;2.1600
20:19:39.735;2.1500;2.1600
20:18:16.163;2.1400;2.1500
20:16:38.881;2.1400;2.1500
20:10:41.314;2.1500;2.1600
20:09:15.460;2.1500;2.1600
20:07:23.973;2.1500;2.1600
20:06:13.068;2.1500;2.1600
20:04:53.620;2.1500;2.1600
20:02:08.083;2.1400;2.1500
19:55:28.925;2.1500;2.1600
19:54:53.675;2.1400;2.1500
19:53:29.649;2.1400;2.1500
19:50:25.117;2.1500;2.1600
19:48:53.496;2.1400;2.1500
19:47:35.237;2.1500;2.1600
19:46:35.157;2.1500;2.1600
19:45:37.648;2.1500;2.1600
19:38:23.190;2.1600;2.1700
19:37:53.932;2.1600;2.1700
19:36:59.337;2.1600;2.1700
19:34:40.826;2.1500;2.1600
19:32:22.397;2.1500;2.1600
19:29:43.231;2.1400;2.1500
19:28:56.579;2.1500;2.1600
19:26:25.538;2.1400;2.1500
