Time;Bid;Ask
21:11:16.385;1.9500;1.9600
21:09:48.502;1.9400;1.9500
21:08:21.266;1.9400;1.9500
21:06:35.344;1.9400;1.9500
21:05:58.566;1.9400;1.9500
21:03:35.308;1.9400;1.9500
20:57:42.520;1.9400;1.9500
20:54:24.960;1.9500;1.9600
20:53:58.264;1.9500;1.9600
20:52:40.710;1.9400;1.9500
20:51:11.746;1.9500;1.9600
20:49:37.930;1.9400;1.9500
20:47:15.951;1.9400;1.9500
20:40:35.156;1.9400;1.9500
20:39:56.678;1.9500;1.9600
20:37:02.170;1.9500;1.9600
20:36:57.392;1.9400;1.9500
20:35:53.788;1.9400;1.9500
20:34:48.088;1.9400;1.9500
20:33:34.201;1.9400;1.9500
20:31:46.737;1.9500;1.9600
20:30:41.088;1.9600;1.9700
20:27:40.954;1.9600;1.9700
20:26:57.238;1.9500;1.9600
20:25:47.823;1.9500;1.9600
20:24:09.917;1.9600;1.9700
20:21:40.711;1.9500;1.9600
20:20:26.251;1.9500;1.9600
20:18:45.533;1.9500;1.9600
20:17:30.530;1.9600;1.9700
20:15:33.822;1.9500;1.9600
20:14:56.876;1.9500;1.9600
20:13:48.259;1.9600;1.9700
