Time;Bid;Ask
09:01:40.722;2.0900;2.1100
09:00:49.154;2.1000;2.1200
08:50:04.860;2.1800;2.3000
08:46:05.258;2.1900;2.3100
08:45:49.044;2.2000;2.3200
08:43:29.118;2.1900;2.3100
08:42:55.042;2.1800;2.3000
08:35:11.690;2.1900;2.3100
08:34:31.173;2.1800;2.3000
08:33:51.892;2.1900;2.3100
08:24:14.309;2.1900;2.3100
08:23:30.507;2.1900;2.3100
08:22:31.281;2.1900;2.3100
08:19:18.540;2.1800;2.3000
08:18:56.164;2.1900;2.3100
08:16:18.812;2.1800;2.3000
08:15:46.389;2.1800;2.3000
08:12:55.735;2.1900;2.3100
08:11:43.790;2.1900;2.3100
08:08:58.011;2.1900;2.3100
08:06:51.076;2.2000;2.3200
08:05:58.209;2.1900;2.3100
