Time;Bid;Ask
08:31:43.651;11.0600;11.0800
08:30:57.832;11.0400;11.0600
08:29:56.204;11.0200;11.0400
08:28:35.620;11.0000;11.0200
08:27:36.018;11.0000;11.0200
08:26:56.199;11.0100;11.0300
08:25:48.082;11.0100;11.0300
08:24:57.754;11.0000;11.0200
08:23:55.666;10.9900;11.0100
08:22:40.601;11.0000;11.0200
08:21:52.067;11.0100;11.0300
08:20:59.756;10.9800;11.0000
08:19:58.785;10.9900;11.0100
08:18:05.800;10.9800;11.0000
08:17:30.264;10.9700;10.9900
08:16:59.502;10.9500;10.9700
08:15:38.812;10.9400;10.9600
08:14:41.306;10.9600;10.9800
08:13:48.240;10.9400;10.9600
08:12:31.659;10.9400;10.9600
08:11:52.151;10.9500;10.9700
08:10:59.162;10.9600;10.9800
08:09:07.851;10.9600;10.9800
08:08:51.967;10.9600;10.9800
08:07:58.765;10.9500;10.9700
08:06:49.427;10.9600;10.9800
08:05:56.545;10.9300;10.9500
08:04:44.366;10.9400;10.9600
08:03:40.660;10.9400;10.9600
08:02:59.757;10.9500;10.9700
08:01:56.654;10.9500;10.9700
08:00:52.041;10.9800;11.0000
