Time;Bid;Ask
17:15:45.900;115.6920;115.7520
17:14:59.445;115.7520;115.8120
17:13:59.563;115.4920;115.5520
17:12:39.239;115.3720;115.4320
17:11:56.353;115.3920;115.4520
17:10:56.318;115.2320;115.2920
17:09:55.798;115.0920;115.1520
17:08:54.805;115.1120;115.1720
17:07:59.105;115.0920;115.1520
17:06:55.503;115.1320;115.1920
17:05:57.395;115.2920;115.3520
17:04:47.343;115.3520;115.4120
17:03:55.779;115.3120;115.3720
17:02:58.039;115.2520;115.3120
17:01:52.755;115.2720;115.3320
17:00:54.467;115.3120;115.3720
16:59:58.414;115.5120;115.5720
16:58:45.417;115.5720;115.6320
16:57:52.611;115.5720;115.6320
16:56:57.708;115.4720;115.5320
16:55:54.958;115.2920;115.3520
16:54:53.975;115.1120;115.1720
16:53:51.886;115.1120;115.1720
16:52:35.583;115.3120;115.3720
16:51:52.756;115.5120;115.5720
16:50:59.032;115.5720;115.6320
16:49:59.294;115.4120;115.4720
16:48:56.470;115.5120;115.5720
16:47:59.324;115.6120;115.6720
16:46:42.006;115.5120;115.5720
16:45:58.299;115.4920;115.5520
16:44:54.394;115.4720;115.5320
16:43:58.892;115.4120;115.4720
16:42:56.966;115.4120;115.4720
16:41:54.894;115.2320;115.2920
16:40:51.183;115.5120;115.5720
16:39:53.104;115.2720;115.3320
16:38:58.348;115.3920;115.4520
16:37:44.986;115.5520;115.6120
16:36:57.335;115.6520;115.7120
16:35:49.296;115.3720;115.4320
16:34:58.240;115.2120;115.2720
16:33:45.126;115.3920;115.4520
16:32:57.826;115.5720;115.6320
16:31:56.629;115.3720;115.4320
16:30:54.908;115.2320;115.2920
16:29:59.079;115.1520;115.2120
16:28:52.979;115.4320;115.4920
16:27:47.121;115.2910;115.3510
16:26:51.295;115.4310;115.4910
16:25:57.813;115.3710;115.4310
16:24:57.867;115.4110;115.4710
16:23:47.133;115.5910;115.6510
16:22:58.184;115.5510;115.6110
16:21:56.356;115.1510;115.2110
16:20:59.689;115.0710;115.1310
16:19:44.584;115.1510;115.2110
16:18:59.166;114.9310;114.9910
16:17:54.422;114.6310;114.6910
