Time;Bid;Ask
13:12:58.476;6.6190;6.6270
13:11:59.434;6.6100;6.6180
13:10:55.820;6.6090;6.6170
13:09:55.566;6.6030;6.6110
13:08:59.732;6.6030;6.6110
13:07:59.293;6.6140;6.6220
13:06:59.220;6.6160;6.6240
13:05:56.618;6.6060;6.6140
13:04:59.648;6.6090;6.6170
13:03:56.597;6.6210;6.6290
13:02:56.667;6.6230;6.6310
13:01:58.461;6.6290;6.6370
13:00:49.769;6.6210;6.6290
12:59:54.499;6.6150;6.6230
12:58:58.735;6.6290;6.6370
12:57:54.055;6.6230;6.6310
12:56:54.060;6.6350;6.6430
12:55:56.789;6.6350;6.6430
12:54:58.989;6.6300;6.6380
12:53:55.231;6.6310;6.6390
12:52:56.050;6.6450;6.6530
12:51:46.575;6.6450;6.6530
12:50:59.571;6.6430;6.6510
12:49:59.931;6.6310;6.6390
12:48:59.639;6.6470;6.6550
12:47:56.592;6.6370;6.6450
12:46:59.734;6.6460;6.6540
12:45:48.363;6.6450;6.6530
12:44:58.631;6.6430;6.6510
12:43:59.136;6.6450;6.6530
12:42:49.555;6.6370;6.6450
12:41:59.056;6.6370;6.6450
12:40:57.444;6.6330;6.6410
12:39:59.109;6.6390;6.6470
12:38:50.397;6.6410;6.6490
12:37:58.892;6.6410;6.6490
12:36:59.692;6.6490;6.6570
12:35:46.491;6.6510;6.6590
12:34:51.078;6.6460;6.6540
12:33:48.139;6.6560;6.6640
12:32:58.437;6.6570;6.6650
12:31:59.182;6.6680;6.6760
12:30:57.757;6.6740;6.6820
12:29:54.827;6.6680;6.6760
12:28:47.219;6.6760;6.6840
12:27:43.902;6.6800;6.6880
12:26:56.414;6.6780;6.6860
12:25:56.903;6.6850;6.6930
12:24:58.810;6.6660;6.6740
12:23:57.283;6.6780;6.6860
12:22:56.969;6.6910;6.6990
12:21:58.530;6.6950;6.7030
12:20:59.980;6.6830;6.6910
12:19:56.214;6.6770;6.6850
12:18:58.404;6.6730;6.6810
12:17:59.640;6.6450;6.6530
12:16:55.407;6.6490;6.6570
12:15:58.127;6.6390;6.6470
12:14:59.880;6.6450;6.6530
