Time;Bid;Ask
15:20:12.206;0.5900;0.6100
15:19:42.639;0.5800;0.6000
15:18:05.914;0.5800;0.6000
15:17:59.553;0.5900;0.6100
15:16:59.804;0.5800;0.6000
15:12:42.371;0.6000;0.6200
15:11:53.948;0.6000;0.6200
15:09:57.504;0.6100;0.6300
15:08:12.546;0.6100;0.6300
15:07:59.283;0.6000;0.6200
15:06:49.987;0.6000;0.6200
15:05:48.991;0.6100;0.6300
15:04:03.756;0.6000;0.6200
15:03:47.368;0.5900;0.6100
15:02:56.621;0.6000;0.6200
15:01:54.860;0.5800;0.6000
15:00:52.306;0.5900;0.6100
14:58:52.876;0.5700;0.5900
14:55:13.167;0.5500;0.5700
14:54:41.134;0.5500;0.5700
14:53:32.074;0.5500;0.5700
14:52:52.902;0.5600;0.5800
14:51:55.051;0.5400;0.5600
14:47:55.080;0.5500;0.5700
14:46:50.650;0.5500;0.5700
14:44:33.381;0.5500;0.5700
14:43:40.688;0.5400;0.5600
14:42:40.075;0.5500;0.5700
14:41:52.566;0.5400;0.5600
14:40:05.810;0.5600;0.5800
14:39:59.844;0.5600;0.5800
14:37:41.937;0.5600;0.5800
14:36:31.925;0.5600;0.5800
14:35:05.940;0.5600;0.5800
14:34:52.774;0.5600;0.5800
14:33:27.374;0.5800;0.6000
14:31:46.035;0.5700;0.6100
14:30:16.203;0.5600;0.6000
14:29:15.675;0.5700;0.6100
14:28:20.252;0.5600;0.6000
