Time;Bid;Ask
15:22:59.061;3.5500;3.5600
15:21:59.735;3.5500;3.5600
15:20:25.839;3.5300;3.5400
15:19:49.910;3.5300;3.5400
15:18:56.922;3.5400;3.5500
15:17:29.279;3.5500;3.5600
15:16:53.397;3.5500;3.5600
15:15:48.088;3.5500;3.5600
15:14:45.793;3.5500;3.5600
15:13:59.792;3.5500;3.5600
15:12:28.509;3.5600;3.5700
15:11:57.452;3.5500;3.5600
15:10:45.804;3.5700;3.5800
15:09:48.025;3.5500;3.5600
15:08:46.910;3.5300;3.5400
15:07:41.654;3.5100;3.5200
15:06:35.407;3.5300;3.5400
15:05:59.101;3.5300;3.5400
15:04:55.418;3.5500;3.5600
15:03:39.537;3.5600;3.5700
15:02:52.594;3.5400;3.5500
15:01:52.731;3.5400;3.5500
15:00:46.379;3.5100;3.5200
14:59:53.995;3.5000;3.5100
14:58:55.717;3.5200;3.5300
14:57:57.669;3.5000;3.5100
14:56:57.052;3.4900;3.5000
14:55:59.055;3.4800;3.4900
14:54:55.258;3.5200;3.5300
14:53:34.562;3.5300;3.5400
14:52:53.830;3.5200;3.5300
14:51:53.237;3.5400;3.5500
14:50:56.753;3.5500;3.5600
14:49:50.884;3.5300;3.5400
14:48:59.593;3.5400;3.5500
14:47:52.782;3.5800;3.5900
14:46:31.234;3.5700;3.5800
14:45:46.812;3.5800;3.5900
14:44:57.943;3.5600;3.5700
14:43:51.957;3.5900;3.6000
14:42:57.766;3.6000;3.6100
14:41:56.092;3.6000;3.6100
14:40:35.021;3.6300;3.6400
14:39:22.433;3.6700;3.6800
14:38:44.471;3.6800;3.6900
14:37:49.882;3.6700;3.6800
14:36:59.311;3.6400;3.6500
14:35:57.561;3.6500;3.6600
14:34:58.485;3.6300;3.6400
14:33:59.923;3.6500;3.6600
14:32:42.654;3.6500;3.6700
14:31:52.836;3.6700;3.6900
14:30:55.326;3.6600;3.6800
14:29:59.639;3.6800;3.7000
14:28:58.998;3.6400;3.6600
14:27:32.905;3.5800;3.5900
14:26:59.011;3.5800;3.5900
14:25:53.124;3.6000;3.6100
14:24:59.313;3.6300;3.6400
