Time;Bid;Ask
17:11:29.570;3.4000;3.4200
17:10:28.094;3.4100;3.4300
17:09:39.672;3.4100;3.4300
17:08:58.660;3.4000;3.4200
17:07:52.318;3.4100;3.4300
17:06:35.312;3.4000;3.4200
17:05:12.969;3.3900;3.4100
17:03:51.283;3.4000;3.4200
17:01:55.051;3.3900;3.4100
16:59:53.432;3.3900;3.4100
16:56:46.724;3.4100;3.4300
16:54:40.385;3.4100;3.4300
16:53:41.560;3.3900;3.4100
16:52:35.897;3.3800;3.4000
16:51:34.027;3.3900;3.4100
16:50:18.206;3.3800;3.4000
16:49:24.252;3.3700;3.3900
16:48:43.635;3.3800;3.4000
16:47:44.208;3.3800;3.4000
16:45:14.615;3.3900;3.4100
16:44:09.193;3.4000;3.4200
16:43:31.357;3.4000;3.4200
16:42:30.582;3.4000;3.4200
16:41:46.087;3.4100;3.4300
16:40:32.640;3.4100;3.4300
16:39:32.976;3.4100;3.4300
16:37:29.615;3.4100;3.4300
16:36:50.443;3.4000;3.4200
16:33:51.535;3.4000;3.4200
16:32:44.065;3.4100;3.4300
16:30:47.986;3.4200;3.4400
16:27:59.812;3.4200;3.4400
16:24:46.117;3.4300;3.4500
16:22:51.413;3.4500;3.4700
16:21:39.523;3.4500;3.4700
16:20:49.376;3.4500;3.4700
16:19:26.409;3.4600;3.4800
16:18:52.860;3.4700;3.4900
16:16:49.629;3.4800;3.5000
16:15:08.297;3.4600;3.4800
16:12:56.361;3.4600;3.4800
