Time;Bid;Ask
10:16:34.347;3.0100;3.0200
10:15:33.712;3.0200;3.0300
10:14:20.023;3.0100;3.0200
10:13:03.626;3.0100;3.0200
10:12:39.538;3.0000;3.0100
10:11:54.908;3.0200;3.0300
10:10:32.689;3.0300;3.0400
10:09:53.489;3.0400;3.0500
10:08:57.184;3.0400;3.0500
10:07:58.897;3.0500;3.0600
10:06:45.203;3.0600;3.0700
10:05:42.281;3.0300;3.0400
10:04:48.258;3.0100;3.0200
10:03:38.243;3.0500;3.0600
10:02:43.463;3.0600;3.0700
10:01:41.814;3.0600;3.0700
10:00:43.636;3.0700;3.0800
09:59:59.438;3.0600;3.0700
09:58:08.718;3.0500;3.0600
09:57:58.596;3.0400;3.0500
09:56:53.153;3.0300;3.0400
09:55:58.526;3.0500;3.0600
09:54:45.678;3.0600;3.0700
09:53:55.013;3.0500;3.0600
09:51:27.230;3.0600;3.0700
09:50:38.098;3.0600;3.0700
09:49:53.065;3.0600;3.0700
09:48:56.492;3.0900;3.1000
09:47:16.850;3.0900;3.1000
09:46:44.481;3.0900;3.1000
09:45:33.619;3.0800;3.0900
09:44:44.471;3.0700;3.0800
09:43:34.288;3.0700;3.0800
09:42:38.250;3.0700;3.0800
09:41:57.457;3.0700;3.0800
09:40:45.544;3.0700;3.0800
09:39:53.723;3.0500;3.0600
09:38:48.202;3.0400;3.0500
09:37:58.098;3.0600;3.0700
09:36:38.471;3.0500;3.0600
09:35:54.474;3.0600;3.0700
09:34:43.425;3.0800;3.0900
09:33:41.700;3.0700;3.0800
09:32:52.948;3.0800;3.0900
09:31:41.745;3.0700;3.0800
09:30:48.144;3.0500;3.0600
09:29:19.168;3.0300;3.0400
09:28:04.096;3.0300;3.0400
09:27:56.745;3.0400;3.0500
09:25:55.150;3.0300;3.0400
09:24:59.968;3.0500;3.0600
09:23:52.886;3.0600;3.0700
09:22:55.533;3.0600;3.0700
09:21:59.179;3.0800;3.0900
09:20:19.181;3.0800;3.0900
09:18:53.178;3.0800;3.0900
