Time;Bid;Ask
13:13:49.098;7.6600;7.6700
13:12:54.385;7.6700;7.6800
13:11:55.076;7.7100;7.7200
13:10:59.794;7.7000;7.7100
13:09:58.746;7.7000;7.7100
13:08:58.117;7.6900;7.7000
13:07:48.542;7.6700;7.6800
13:06:36.451;7.7100;7.7200
13:05:59.181;7.7400;7.7500
13:04:50.004;7.7300;7.7400
13:03:47.285;7.7200;7.7300
13:02:52.467;7.6800;7.6900
13:01:55.917;7.6800;7.6900
13:00:57.751;7.6700;7.6800
12:59:59.357;7.7000;7.7100
12:58:58.945;7.6700;7.6800
12:57:29.208;7.6800;7.6900
12:56:56.285;7.6700;7.6800
12:55:46.727;7.6800;7.6900
12:54:48.931;7.6800;7.6900
12:53:38.356;7.6700;7.6800
12:52:59.471;7.6300;7.6400
12:51:54.683;7.6300;7.6400
12:50:44.735;7.6500;7.6600
12:49:49.750;7.6500;7.6600
12:48:36.306;7.6500;7.6600
12:47:54.248;7.6600;7.6700
12:46:57.653;7.6700;7.6800
12:45:54.465;7.6800;7.6900
12:44:55.417;7.6900;7.7000
12:43:57.498;7.7200;7.7300
12:42:56.735;7.7500;7.7600
12:41:56.314;7.7500;7.7600
12:40:38.405;7.7700;7.7800
12:39:53.708;7.7400;7.7500
12:38:59.492;7.7400;7.7500
12:37:57.520;7.7300;7.7400
12:36:59.037;7.7500;7.7600
12:35:58.801;7.7400;7.7500
12:34:55.761;7.7500;7.7600
12:33:54.792;7.7200;7.7300
12:32:59.820;7.7300;7.7400
12:31:40.716;7.7300;7.7400
12:30:59.209;7.7600;7.7700
12:29:55.372;7.7400;7.7500
12:28:54.631;7.7300;7.7400
12:27:47.988;7.7100;7.7200
12:26:56.805;7.7300;7.7400
12:25:39.180;7.7100;7.7200
12:24:38.554;7.7100;7.7200
12:23:58.925;7.7000;7.7100
12:22:47.175;7.7000;7.7100
12:21:56.850;7.7500;7.7600
12:20:51.270;7.8000;7.8100
12:19:55.500;7.7600;7.7700
12:18:50.617;7.7100;7.7200
12:17:30.197;7.6800;7.6900
12:16:54.452;7.7100;7.7200
12:15:59.834;7.6900;7.7000
