Time;Bid;Ask
13:23:40.304;3.0600;3.0700
13:21:07.870;3.0700;3.0800
13:20:08.146;3.0700;3.0800
13:19:35.174;3.0600;3.0700
13:18:47.149;3.0700;3.0800
13:17:27.966;3.0600;3.0700
13:16:56.128;3.0700;3.0800
13:14:41.712;3.0600;3.0700
13:13:31.524;3.0700;3.0800
13:12:24.223;3.0600;3.0700
13:05:08.620;3.0500;3.0600
13:04:57.817;3.0600;3.0700
13:03:34.911;3.0500;3.0600
13:02:27.905;3.0500;3.0600
13:01:51.688;3.0400;3.0500
12:57:27.683;3.0500;3.0600
12:54:51.467;3.0400;3.0500
12:49:42.352;3.0500;3.0600
12:48:54.326;3.0500;3.0600
12:47:21.849;3.0500;3.0600
12:46:52.542;3.0500;3.0600
12:45:03.783;3.0500;3.0600
12:43:54.919;3.0600;3.0700
12:41:11.696;3.0600;3.0700
12:40:31.265;3.0600;3.0700
12:32:39.126;3.0700;3.0800
12:31:54.570;3.0800;3.0900
12:29:36.934;3.0700;3.0800
12:28:59.357;3.0800;3.0900
12:27:33.944;3.0800;3.0900
12:26:55.156;3.0700;3.0800
12:25:54.310;3.0800;3.0900
