Time;Bid;Ask
11:19:47.842;1.0300;1.0400
11:18:03.714;1.0300;1.0400
11:16:47.687;1.0200;1.0300
11:13:55.188;1.0200;1.0300
11:12:56.751;1.0300;1.0400
11:11:51.806;1.0200;1.0300
11:10:48.568;1.0300;1.0400
11:07:48.316;1.0300;1.0400
11:04:48.588;1.0300;1.0400
10:52:07.333;1.0300;1.0400
10:51:57.492;1.0300;1.0400
10:48:07.726;1.0400;1.0500
10:47:56.188;1.0300;1.0400
10:41:01.023;1.0400;1.0500
10:40:53.006;1.0500;1.0600
10:35:41.268;1.0400;1.0500
10:32:28.552;1.0500;1.0600
10:26:27.028;1.0300;1.0400
10:25:59.259;1.0300;1.0400
