Time;Bid;Ask
10:19:59.487;1.3400;0.0000
10:18:56.772;1.2900;0.0000
10:17:56.691;1.2100;0.0000
10:16:59.316;1.1200;0.0000
10:15:59.440;1.2400;0.0000
10:14:58.496;1.3300;0.0000
10:13:58.896;1.3900;0.0000
10:12:57.423;1.3200;0.0000
10:11:59.565;1.3200;0.0000
10:10:53.282;1.3200;0.0000
10:09:59.466;1.3000;0.0000
10:08:58.890;1.3700;0.0000
10:07:57.387;1.3800;0.0000
10:06:56.709;1.2600;0.0000
10:05:58.540;1.2800;0.0000
10:04:59.031;1.3600;0.0000
10:03:57.775;1.5000;0.0000
10:02:59.307;1.5200;0.0000
10:01:58.588;1.6100;0.0000
10:00:57.005;1.6800;0.0000
09:59:59.040;1.6200;0.0000
09:58:58.408;1.5700;0.0000
09:57:59.554;1.4500;0.0000
09:56:58.707;1.4200;0.0000
09:55:55.058;1.2400;0.0000
09:54:59.066;1.4000;0.0000
09:53:58.110;1.4600;0.0000
09:52:59.803;1.5500;0.0000
09:51:57.969;1.7400;0.0000
09:50:58.635;1.7400;0.0000
09:49:57.618;1.8200;1.8300
09:48:58.325;1.9100;1.9200
09:47:58.191;1.9200;0.0000
09:46:59.043;1.8400;0.0000
09:45:54.532;1.7800;0.0000
09:44:59.616;1.8100;0.0000
09:43:57.690;1.9700;1.9800
09:42:58.888;1.8300;0.0000
09:41:58.835;1.7300;0.0000
09:40:57.503;1.5900;0.0000
09:39:53.733;1.5500;0.0000
09:38:57.131;1.6900;0.0000
09:37:58.803;1.7100;0.0000
09:36:59.395;1.5500;0.0000
09:35:58.552;1.4200;0.0000
09:34:59.210;1.4200;0.0000
09:33:59.421;1.1800;0.0000
09:32:59.136;1.2100;0.0000
09:31:59.151;1.1600;0.0000
09:30:53.435;1.3000;0.0000
09:29:57.915;1.2400;0.0000
09:28:57.887;1.2300;0.0000
09:27:57.084;1.2100;0.0000
09:26:57.127;1.1800;0.0000
09:25:58.695;0.9700;0.0000
09:24:58.265;0.8500;0.0000
09:23:59.175;0.8500;0.0000
09:22:59.626;1.0100;0.0000
09:21:58.361;1.0200;0.0000
