Time;Bid;Ask
15:15:38.982;2.6200;2.6600
15:14:54.126;2.6300;2.6700
15:13:29.650;2.6600;2.7000
15:12:11.581;2.6200;2.6600
15:10:27.650;2.6600;2.7000
15:09:05.560;2.6800;2.7200
15:08:15.419;2.6700;2.7100
15:07:55.406;2.6600;2.7000
15:04:09.956;2.6200;2.6600
14:55:15.574;2.6400;2.6800
14:52:21.533;2.6200;2.6600
14:51:52.040;2.6300;2.6700
14:48:44.092;2.6200;2.6600
14:47:47.342;2.6300;2.6700
14:46:03.239;2.6000;2.6400
14:45:49.026;2.6100;2.6500
14:40:53.960;2.6200;2.6600
14:37:48.675;2.6400;2.6800
14:36:27.741;2.5800;2.6200
14:33:03.932;2.6000;2.6400
14:30:34.591;2.6000;2.6800
14:29:57.698;2.6100;2.6900
14:28:16.270;2.6000;2.6800
14:27:32.902;2.6000;2.6400
14:25:22.280;2.6200;2.6600
14:23:51.689;2.6200;2.6600
14:20:00.954;2.6200;2.6600
14:19:14.451;2.6300;2.6700
14:18:58.382;2.6300;2.6700
