Time;Bid;Ask
15:15:05.562;0.2500;0.2600
15:14:32.252;0.2400;0.2500
15:11:17.888;0.2500;0.2600
15:10:43.472;0.2400;0.2500
15:09:50.224;0.2500;0.2600
15:08:24.026;0.2500;0.2600
15:07:56.709;0.2400;0.2500
15:05:44.148;0.2500;0.2600
15:04:49.523;0.2400;0.2500
15:03:26.301;0.2500;0.2600
15:02:56.822;0.2500;0.2600
14:59:13.435;0.2600;0.2700
14:58:45.072;0.2700;0.2800
14:56:07.115;0.2700;0.2800
14:52:06.532;0.2700;0.2800
14:51:51.731;0.2700;0.2800
14:50:22.525;0.2700;0.2800
14:48:51.183;0.2600;0.2700
14:45:46.398;0.2700;0.2800
14:42:56.607;0.2700;0.2800
14:41:03.193;0.2600;0.2700
14:38:53.040;0.2600;0.2700
14:37:52.763;0.2700;0.2800
14:35:43.374;0.2700;0.2800
14:34:10.220;0.2600;0.2700
14:33:08.211;0.2600;0.2700
14:32:52.989;0.2600;0.2800
14:31:59.645;0.2500;0.2700
14:30:40.463;0.2500;0.2700
14:28:01.832;0.2600;0.2800
14:24:52.275;0.2600;0.2700
