Time;Bid;Ask
09:29:58.544;7.9800;7.9900
09:28:42.209;7.9700;7.9800
09:27:55.444;7.9700;7.9800
09:26:48.256;7.9400;7.9500
09:25:54.821;7.9700;7.9800
09:24:58.244;7.9000;7.9100
09:23:31.689;7.9200;7.9300
09:22:49.418;7.9300;7.9400
09:21:50.982;7.9500;7.9600
09:20:57.880;7.9900;8.0000
09:19:27.221;8.0200;8.0300
09:18:58.850;7.9800;7.9900
09:17:54.064;7.9900;8.0000
09:16:11.912;7.9700;7.9800
09:15:52.747;7.9700;7.9800
09:12:53.840;7.9800;7.9900
09:11:58.773;7.9700;7.9800
09:10:49.026;7.9600;7.9700
09:09:41.048;7.9400;7.9500
09:08:46.440;7.9300;7.9400
09:07:53.730;7.9600;7.9700
09:06:51.808;7.9300;7.9400
09:05:31.873;7.9100;7.9200
09:04:48.482;7.9300;7.9400
09:03:57.494;7.9300;7.9400
09:02:47.100;7.9400;7.9500
09:01:42.655;7.9600;7.9700
09:00:41.657;7.9500;7.9600
08:59:59.990;7.9600;7.9700
08:58:55.456;7.9900;8.0000
08:57:09.990;7.9800;7.9900
08:56:49.739;7.9900;8.0000
08:55:54.357;7.9900;8.0000
08:54:58.807;8.0000;8.0100
08:53:39.752;8.0000;8.0100
08:52:50.363;7.9900;8.0000
08:51:46.815;7.9800;7.9900
08:50:05.328;7.9700;7.9800
08:49:56.597;7.9600;7.9700
08:48:35.837;7.9600;7.9700
08:47:46.356;7.9700;7.9800
08:46:52.573;7.9600;7.9700
08:43:25.669;7.9700;7.9800
08:40:49.402;7.9600;7.9700
08:39:51.399;7.9500;7.9600
08:38:55.340;7.9700;7.9800
08:35:18.576;7.9500;7.9600
08:34:05.298;7.9400;7.9500
08:32:29.594;7.9300;7.9400
08:31:02.956;7.9200;7.9300
08:30:57.594;7.9100;7.9200
