Time;Bid;Ask
09:47:59.993;1.0900;0.0000
09:46:58.775;1.0600;0.0000
09:45:50.755;1.0700;0.0000
09:44:59.265;1.0100;0.0000
09:43:57.569;1.0100;0.0000
09:42:57.261;0.9700;0.0000
09:41:58.876;0.9900;0.0000
09:40:58.632;0.9700;0.0000
09:39:59.317;0.9600;0.0000
09:38:57.427;0.9700;0.0000
09:37:55.221;0.9900;0.0000
09:36:59.478;1.0300;0.0000
09:35:48.811;1.0200;0.0000
09:34:54.197;1.0500;0.0000
09:33:52.044;1.0800;0.0000
09:32:59.850;1.1300;0.0000
09:31:59.989;1.1500;0.0000
09:30:56.835;1.1200;0.0000
09:29:41.698;1.1200;0.0000
09:28:55.315;1.1400;0.0000
09:27:56.095;1.1300;0.0000
09:26:59.033;1.1900;0.0000
09:25:53.032;1.2200;0.0000
09:24:49.775;1.2500;0.0000
09:23:53.980;1.2700;0.0000
09:22:58.512;1.2800;0.0000
09:21:58.346;1.2400;0.0000
09:20:57.149;1.2500;0.0000
09:19:56.355;1.2400;0.0000
09:18:54.046;1.2700;0.0000
09:17:56.411;1.2800;0.0000
09:16:54.343;1.3300;0.0000
09:15:53.136;1.3100;0.0000
09:14:45.557;1.3600;0.0000
09:13:38.046;1.3700;0.0000
09:12:54.717;1.3700;0.0000
09:11:55.485;1.3900;0.0000
09:10:50.269;1.4200;0.0000
09:09:57.424;1.4300;0.0000
09:08:58.021;1.3700;0.0000
09:07:53.012;1.3600;0.0000
09:06:58.104;1.3300;0.0000
09:05:57.267;1.2900;0.0000
09:04:55.991;1.2900;0.0000
09:03:55.104;1.2800;0.0000
09:02:59.278;1.3000;0.0000
09:01:58.800;1.3200;0.0000
09:00:59.539;1.2700;0.0000
08:59:59.368;1.2400;0.0000
08:58:30.208;1.1800;0.0000
08:57:58.884;1.2000;0.0000
08:56:54.995;1.2000;0.0000
08:55:47.308;1.1800;0.0000
08:54:48.465;1.1700;0.0000
08:53:55.025;1.1800;0.0000
08:52:21.803;1.2200;0.0000
08:51:48.403;1.2300;0.0000
08:50:59.066;1.2500;0.0000
08:49:50.916;1.2300;0.0000
