Time;Bid;Ask
13:24:35.186;8.5000;8.5500
13:23:54.915;8.4700;8.5200
13:22:55.343;8.4600;8.5100
13:21:41.637;8.4600;8.5100
13:20:44.578;8.4300;8.4800
13:19:54.847;8.4600;8.5100
13:18:53.765;8.4900;8.5400
13:17:30.054;8.5000;8.5500
13:16:43.972;8.4900;8.5400
13:15:44.943;8.5100;8.5600
13:14:12.254;8.5100;8.5600
13:13:55.171;8.5300;8.5800
13:12:57.574;8.5400;8.5900
13:11:42.616;8.5400;8.5900
13:10:44.095;8.5700;8.6200
13:09:11.894;8.5400;8.5900
13:08:57.139;8.5400;8.5900
13:07:48.310;8.5200;8.5700
13:06:49.679;8.5100;8.5600
13:05:53.890;8.5200;8.5700
13:04:47.188;8.5200;8.5700
13:02:55.133;8.5300;8.5800
13:01:44.536;8.5500;8.6000
13:00:37.079;8.5400;8.5900
12:57:54.624;8.5400;8.5900
12:56:44.426;8.5500;8.6000
12:55:39.847;8.5500;8.6000
12:54:51.926;8.5600;8.6100
12:53:24.687;8.5500;8.6000
12:52:20.691;8.5400;8.5900
12:51:52.975;8.5300;8.5800
12:50:01.081;8.5200;8.5700
12:49:49.425;8.5100;8.5600
12:48:59.040;8.5300;8.5800
12:47:56.769;8.5100;8.5600
12:46:57.575;8.5100;8.5600
12:45:36.566;8.5300;8.5800
12:44:58.602;8.5300;8.5800
12:43:59.288;8.5400;8.5900
12:42:56.246;8.5000;8.5500
12:41:22.435;8.5300;8.5800
12:40:37.091;8.5300;8.5800
12:39:58.093;8.5200;8.5700
12:38:58.736;8.5200;8.5700
12:37:18.456;8.5300;8.5800
12:36:18.575;8.5400;8.5900
12:35:22.257;8.5400;8.5900
12:34:03.572;8.5400;8.5900
12:33:35.004;8.5300;8.5800
12:32:53.198;8.5400;8.5900
12:30:38.164;8.5400;8.5900
12:28:49.328;8.5300;8.5800
12:27:24.911;8.5200;8.5700
12:26:31.859;8.5300;8.5800
