Time;Bid;Ask
12:28:13.878;0.7600;0.7700
12:27:24.351;0.7600;0.7700
12:26:52.713;0.7700;0.7800
12:25:15.281;0.7600;0.7700
12:24:55.215;0.7600;0.7700
12:15:29.802;0.7600;0.7700
12:00:32.652;0.7500;0.7600
11:59:49.895;0.7600;0.7700
11:57:40.761;0.7500;0.7600
11:56:12.539;0.7600;0.7700
11:52:32.758;0.7600;0.7700
11:51:14.328;0.7600;0.7700
11:50:38.580;0.7600;0.7700
11:48:59.398;0.7600;0.7700
11:47:31.839;0.7600;0.7700
11:46:59.384;0.7700;0.7800
11:42:58.178;0.7600;0.7700
11:40:36.700;0.7600;0.7700
11:39:45.964;0.7500;0.7600
