Time;Bid;Ask
09:44:21.146;5.2000;0.0000
09:43:13.234;5.2100;0.0000
09:40:55.593;5.1900;0.0000
09:39:20.733;5.1700;0.0000
09:38:03.945;5.1600;0.0000
09:37:41.136;5.1500;0.0000
09:35:47.092;5.1400;0.0000
09:34:43.142;5.1200;0.0000
09:33:17.673;5.1200;0.0000
09:32:18.657;5.1200;0.0000
09:31:29.999;5.1100;0.0000
09:30:52.521;5.1200;0.0000
09:29:26.633;5.1100;0.0000
09:28:46.924;5.1000;0.0000
09:27:44.242;5.1200;0.0000
09:26:32.793;5.1300;0.0000
09:23:41.865;5.1400;0.0000
09:22:48.103;5.1500;0.0000
09:20:06.831;5.1200;0.0000
09:19:48.996;5.1400;0.0000
09:18:40.895;5.1300;0.0000
09:16:54.207;5.1200;0.0000
09:15:20.460;5.1400;0.0000
09:14:23.676;5.1500;0.0000
09:13:31.835;5.1400;0.0000
09:12:38.562;5.1300;0.0000
09:11:33.956;5.1300;0.0000
09:10:04.638;5.1600;0.0000
09:09:35.888;5.1700;0.0000
09:08:33.221;5.1700;0.0000
09:06:50.237;5.1900;0.0000
09:05:24.021;5.2300;0.0000
09:04:51.648;5.2200;0.0000
09:03:24.101;5.2300;0.0000
09:02:50.417;5.2200;0.0000
09:01:43.154;5.2200;0.0000
08:48:35.192;5.3500;0.0000
08:47:40.037;5.3300;0.0000
08:46:47.877;5.3400;0.0000
