Time;Bid;Ask
16:26:16.192;0.4000;0.4100
16:25:59.020;0.4000;0.4100
16:24:50.583;0.3900;0.4000
16:23:02.119;0.4000;0.4100
16:22:57.703;0.3900;0.4000
16:18:52.315;0.4000;0.4100
16:17:55.935;0.4100;0.4200
16:16:57.854;0.4000;0.4100
16:15:09.879;0.4100;0.4200
16:14:26.052;0.4100;0.4200
16:13:57.122;0.4100;0.4200
16:11:44.043;0.4100;0.4200
16:10:08.294;0.4200;0.4300
16:09:56.798;0.4200;0.4300
16:06:21.244;0.4200;0.4300
16:05:38.462;0.4200;0.4300
16:03:03.374;0.4200;0.4300
16:01:11.782;0.4200;0.4400
16:00:59.585;0.4300;0.4500
15:58:24.738;0.4200;0.4400
15:57:04.572;0.4200;0.4300
15:53:20.870;0.4300;0.4400
15:51:08.597;0.4400;0.4500
15:50:46.923;0.4400;0.4500
15:47:48.692;0.4500;0.4600
15:46:47.875;0.4600;0.4700
15:45:58.350;0.4600;0.4700
15:44:58.858;0.4600;0.4700
15:42:44.038;0.4600;0.4700
15:41:54.817;0.4500;0.4600
15:37:56.798;0.4500;0.4600
15:35:56.292;0.4500;0.4600
15:34:29.706;0.4500;0.4600
15:32:50.520;0.4600;0.4700
15:31:02.343;0.4700;0.4800
15:30:56.700;0.4600;0.4700
