Time;Bid;Ask
14:21:58.494;1.5370;0.0000
14:20:41.517;1.5390;0.0000
14:19:49.069;1.5260;0.0000
14:18:59.010;1.5180;0.0000
14:17:59.615;1.5110;0.0000
14:15:21.552;1.5100;0.0000
14:14:12.974;1.5100;0.0000
14:13:22.054;1.5100;0.0000
14:12:32.514;1.5080;0.0000
14:11:46.846;1.5060;0.0000
14:10:59.692;1.5090;0.0000
14:09:57.650;1.5060;0.0000
14:08:44.867;1.5120;0.0000
14:07:42.874;1.5120;0.0000
14:06:59.935;1.5210;0.0000
14:05:50.392;1.5210;0.0000
14:04:59.812;1.5210;0.0000
14:03:59.723;1.5210;0.0000
14:02:59.896;1.5190;0.0000
14:01:57.242;1.5180;0.0000
14:00:40.004;1.5100;0.0000
13:59:59.497;1.5120;0.0000
13:58:59.801;1.5000;0.0000
13:57:59.738;1.5010;0.0000
13:56:56.854;1.4990;0.0000
13:55:51.173;1.5000;0.0000
13:54:55.925;1.5020;0.0000
13:53:56.098;1.4990;0.0000
13:52:39.078;1.5070;0.0000
13:51:34.893;1.5060;0.0000
13:50:59.855;1.5030;0.0000
13:49:54.850;1.5040;0.0000
13:48:58.285;1.4990;0.0000
13:47:59.209;1.4950;0.0000
13:46:49.701;1.4900;0.0000
13:45:51.718;1.5120;0.0000
13:44:59.486;1.5150;0.0000
13:43:52.781;1.5100;0.0000
13:42:58.783;1.5150;0.0000
13:41:54.538;1.5220;0.0000
13:40:17.172;1.5200;0.0000
13:39:51.339;1.5200;0.0000
13:38:53.839;1.5280;0.0000
13:37:57.892;1.5180;0.0000
13:36:57.987;1.5190;0.0000
13:35:50.255;1.5260;0.0000
13:34:51.928;1.5170;0.0000
13:33:53.395;1.5180;0.0000
13:32:56.995;1.5230;0.0000
13:31:40.339;1.5230;0.0000
13:30:59.834;1.5220;0.0000
13:29:53.602;1.5270;0.0000
13:28:51.811;1.5310;0.0000
13:27:59.914;1.5340;0.0000
13:26:56.097;1.5350;0.0000
13:25:54.112;1.5360;0.0000
13:24:57.817;1.5360;0.0000
13:23:41.582;1.5350;0.0000
