Time;Bid;Ask
15:22:51.144;2.0700;2.2500
15:21:40.239;2.1000;2.2800
15:20:59.762;2.1000;2.2800
15:19:53.088;2.1000;2.2800
15:18:45.156;2.1600;2.3400
15:17:54.382;2.1800;2.3600
15:16:46.989;2.1300;2.3100
15:15:50.574;2.1200;2.3000
15:14:55.055;2.1100;2.2900
15:13:27.622;2.0900;2.2700
15:12:49.931;2.1100;2.2900
15:11:50.953;2.1000;2.2800
15:10:45.722;2.0700;2.2500
15:09:10.940;2.0700;2.2500
15:08:57.301;2.0700;2.2500
15:07:56.252;2.0800;2.2600
15:06:59.776;2.0800;2.2600
15:05:59.241;2.0300;2.2100
15:04:54.450;2.0400;2.2200
15:03:48.045;2.0500;2.2300
15:02:38.672;2.0400;2.2200
15:01:51.358;2.0400;2.2200
15:00:52.498;2.1000;2.2800
14:59:40.554;2.0900;2.2700
14:58:53.127;2.1000;2.2800
14:57:56.080;2.1000;2.2800
14:56:54.187;2.1000;2.2800
14:55:57.934;2.1200;2.3000
14:54:54.070;2.1400;2.3200
14:53:42.022;2.1400;2.3200
14:52:54.610;2.1700;2.3500
14:51:53.606;2.1300;2.3100
14:50:23.459;2.1600;2.3400
14:49:52.998;2.1400;2.3200
14:48:58.985;2.1400;2.3200
14:47:45.317;2.1600;2.3400
14:46:50.905;2.1900;2.3700
14:45:50.734;2.1800;2.3600
14:44:31.303;2.1700;2.3500
14:43:59.017;2.1700;2.3500
14:42:52.127;2.1900;2.3700
14:41:58.917;2.2000;2.3800
14:40:59.937;2.2200;2.4000
14:39:56.393;2.2000;2.3800
14:38:56.510;2.2100;2.3900
14:37:52.076;2.2000;2.3800
14:36:57.065;2.1800;2.3600
14:35:45.310;2.1400;2.3200
14:34:56.506;2.1700;2.3500
14:33:59.249;2.2000;2.3800
14:32:28.753;2.2000;2.4200
14:31:55.459;2.2000;2.4200
14:30:58.987;2.1900;2.4100
14:29:44.980;2.1200;2.3400
14:28:45.890;2.1300;2.3500
14:27:55.970;2.1700;2.3500
14:26:51.194;2.1500;2.3300
14:25:44.528;2.1500;2.3300
