Time;Bid;Ask
15:17:58.954;3.8900;3.9000
15:16:50.424;3.9000;3.9100
15:15:55.138;3.9000;3.9100
15:14:56.059;3.9000;3.9100
15:13:48.443;3.8900;3.9000
15:12:28.362;3.9200;3.9300
15:11:08.621;3.9600;3.9700
15:10:53.903;3.9500;3.9600
15:09:57.811;3.9800;3.9900
15:08:53.717;4.0000;4.0100
15:07:46.981;4.0100;4.0200
15:06:51.081;4.0100;4.0200
15:05:22.994;4.0000;4.0100
15:04:57.387;4.0100;4.0200
15:03:08.574;4.0200;4.0300
15:01:56.913;4.0300;4.0400
15:00:12.901;4.0400;4.0500
14:59:38.856;4.0400;4.0500
14:58:46.285;4.0400;4.0500
14:56:43.586;4.0500;4.0600
14:55:49.432;4.0600;4.0700
14:54:27.809;4.0700;4.0800
14:53:48.330;4.0800;4.0900
14:52:56.313;4.0800;4.0900
14:51:56.726;4.0700;4.0800
14:50:53.973;4.0900;4.1000
14:48:37.175;4.0800;4.0900
14:46:35.288;4.0900;4.1000
14:44:22.581;4.0900;4.1000
14:43:49.973;4.0900;4.1000
14:42:24.505;4.0900;4.1000
14:41:46.725;4.0800;4.0900
14:40:44.434;4.0700;4.0800
14:36:38.442;4.0900;4.1000
14:35:58.646;4.0800;4.0900
14:34:31.913;4.0800;4.0900
14:33:12.828;4.0800;4.0900
14:31:03.546;4.0700;4.0900
14:30:16.795;4.0800;4.1000
14:29:12.533;4.0700;4.0900
14:28:21.963;4.0700;4.0900
14:27:08.558;4.0700;4.0800
14:26:13.846;4.0800;4.0900
14:25:58.732;4.0700;4.0800
14:21:47.778;4.0600;4.0700
14:20:59.216;4.0700;4.0800
