Time;Bid;Ask
09:24:58.232;8.1100;8.1200
09:23:31.689;8.1300;8.1400
09:22:49.418;8.1400;8.1500
09:21:50.970;8.1600;8.1700
09:20:57.880;8.2100;8.2200
09:19:27.221;8.2400;8.2500
09:18:58.850;8.2000;8.2100
09:17:54.064;8.2100;8.2200
09:16:59.710;8.1800;8.1900
09:15:59.808;8.1800;8.1900
09:14:37.188;8.1900;8.2000
09:13:35.216;8.1900;8.2000
09:12:38.016;8.1900;8.2000
09:11:58.773;8.1800;8.1900
09:10:49.026;8.1700;8.1800
09:09:41.048;8.1500;8.1600
09:08:46.440;8.1400;8.1500
09:07:53.270;8.1700;8.1800
09:06:51.808;8.1400;8.1500
09:05:31.873;8.1200;8.1300
09:04:48.482;8.1400;8.1500
09:03:57.494;8.1400;8.1500
09:02:47.100;8.1500;8.1600
09:01:42.643;8.1800;8.1900
09:00:52.420;8.1600;8.1700
08:59:59.990;8.1700;8.1800
08:58:55.451;8.2100;8.2200
08:57:09.990;8.2000;8.2100
08:56:49.739;8.2100;8.2200
08:55:54.357;8.2100;8.2200
08:54:58.807;8.2200;8.2300
08:53:39.743;8.2200;8.2300
08:52:50.363;8.2100;8.2200
08:51:46.806;8.2000;8.2100
08:50:05.315;8.1800;8.1900
08:49:56.597;8.1700;8.1800
08:48:35.837;8.1700;8.1800
08:47:46.343;8.1800;8.1900
08:46:52.573;8.1700;8.1800
08:43:25.669;8.1800;8.1900
08:40:49.402;8.1700;8.1800
08:39:51.399;8.1600;8.1700
08:38:55.328;8.1800;8.1900
08:35:18.576;8.1600;8.1700
08:34:05.298;8.1500;8.1600
08:32:29.586;8.1400;8.1500
08:31:02.643;8.1300;8.1400
08:29:05.445;8.1200;8.1300
08:28:03.441;8.1300;8.1400
08:26:52.784;8.1400;8.1500
08:25:47.963;8.1300;8.1400
