Time;Bid;Ask
13:22:40.910;2.1100;2.1700
13:21:25.461;2.1200;2.1800
13:20:26.512;2.1200;2.1800
13:19:59.582;2.1200;2.1800
13:18:25.542;2.1200;2.1800
13:15:26.198;2.1200;2.1800
13:13:44.838;2.1200;2.1800
13:12:33.807;2.1200;2.1800
13:11:00.621;2.1100;2.1700
13:10:39.287;2.1200;2.1800
13:09:46.806;2.1200;2.1800
13:06:32.898;2.1100;2.1700
13:03:25.369;2.1100;2.1700
13:02:44.149;2.1100;2.1700
13:01:01.741;2.1100;2.1700
13:00:56.814;2.1000;2.1600
12:57:14.365;2.1000;2.1600
12:56:14.306;2.1100;2.1700
12:50:59.498;2.1100;2.1700
12:48:43.855;2.1000;2.1600
12:44:00.178;2.1000;2.1600
12:43:44.887;2.1100;2.1700
12:42:28.030;2.1000;2.1600
12:40:34.099;2.1100;2.1700
12:39:58.731;2.1100;2.1700
12:38:54.863;2.1100;2.1700
12:37:59.121;2.1000;2.1600
12:33:30.029;2.1200;2.1800
12:30:30.028;2.1200;2.1800
12:27:31.596;2.1200;2.1800
