Time;Bid;Ask
11:09:27.793;0.3700;0.0000
11:08:34.129;0.3700;0.0000
11:03:27.203;0.3600;0.0000
11:01:17.826;0.3600;0.0000
11:00:51.420;0.3600;0.0000
10:53:24.603;0.3600;0.0000
10:52:49.109;0.3700;0.0000
10:50:26.454;0.3700;0.0000
10:49:59.654;0.3800;0.0000
10:48:26.909;0.3800;0.0000
10:45:34.420;0.3800;0.0000
10:42:06.772;0.3900;0.0000
10:41:58.663;0.3800;0.0000
10:39:08.686;0.3800;0.0000
10:37:37.327;0.3900;0.0000
10:36:10.556;0.3800;0.0000
10:35:05.011;0.3800;0.0000
10:34:56.157;0.3900;0.0000
10:31:21.149;0.3800;0.0000
10:30:59.207;0.3700;0.0000
10:29:41.615;0.3600;0.0000
10:24:22.582;0.3700;0.0000
10:20:59.967;0.3600;0.0000
