Time;Bid;Ask
09:22:51.127;0.2600;0.0000
09:21:56.127;0.3400;0.0000
09:20:58.612;0.3500;0.0000
09:19:57.772;0.3600;0.0000
09:18:59.458;0.3900;0.0000
09:17:59.292;0.3900;0.0000
09:16:57.306;0.3800;0.0000
09:15:59.339;0.4000;0.0000
09:14:57.819;0.4900;0.0000
09:13:59.005;0.5600;0.0000
09:12:58.416;0.5400;0.0000
09:11:56.835;0.5300;0.0000
09:10:58.617;0.5500;0.0000
09:09:59.419;0.5500;0.0000
09:08:57.797;0.5500;0.0000
09:07:57.199;0.4600;0.0000
09:06:57.492;0.5600;0.0000
09:05:58.115;0.4600;0.0000
09:04:56.436;0.5700;0.0000
09:03:59.927;0.5700;0.0000
09:02:59.582;0.6400;0.0000
09:01:48.993;0.6300;0.0000
09:00:59.936;0.6600;0.0000
08:59:59.845;0.6200;0.0000
08:58:53.137;0.6100;0.0000
08:57:59.423;0.6700;0.0000
08:56:54.848;0.6100;0.0000
08:55:53.018;0.5700;0.0000
08:54:55.308;0.4700;0.0000
08:53:56.837;0.4200;0.0000
08:52:54.091;0.4400;0.0000
08:51:14.590;0.5500;0.0000
08:50:40.173;0.5500;0.0000
08:49:55.765;0.5400;0.0000
08:48:58.789;0.5300;0.0000
08:45:09.380;0.5600;0.0000
08:44:58.526;0.5500;0.0000
08:43:51.930;0.5400;0.0000
08:42:51.087;0.5700;0.0000
08:41:51.777;0.5700;0.0000
08:40:31.846;0.5300;0.0000
08:39:30.719;0.5900;0.0000
08:38:57.091;0.5800;0.0000
08:37:28.847;0.6300;0.0000
08:35:40.349;0.6400;0.0000
08:34:52.513;0.6300;0.0000
08:33:54.383;0.6300;0.0000
08:32:52.945;0.6500;0.0000
08:31:57.375;0.6600;0.0000
08:30:49.622;0.6600;0.0000
08:29:59.249;0.6400;0.0000
08:28:59.108;0.5900;0.0000
08:27:41.392;0.6200;0.0000
08:26:59.354;0.6400;0.0000
08:25:58.875;0.6400;0.0000
08:24:51.052;0.7300;0.0000
