Time;Bid;Ask
08:21:58.227;96.1270;96.1470
08:20:59.756;96.1880;96.2080
08:19:59.402;96.2320;96.2520
08:18:58.898;96.2210;96.2410
08:17:59.849;96.2540;96.2740
08:16:59.502;96.1270;96.1470
08:15:59.999;96.0130;96.0330
08:14:59.804;96.0240;96.0440
08:13:59.805;95.9870;96.0070
08:12:59.116;95.9820;96.0020
08:11:59.536;95.8570;95.8770
08:10:58.304;95.8430;95.8630
08:09:59.743;95.8600;95.8800
08:08:59.028;95.7730;95.7930
08:07:59.868;95.7890;95.8090
08:06:59.322;95.7360;95.7560
08:05:59.850;95.7110;95.7310
08:04:59.804;95.7440;95.7640
08:03:59.842;95.8010;95.8210
08:02:59.757;95.8370;95.8570
08:01:59.907;95.8460;95.8660
08:00:59.904;95.8560;95.8760
