Time;Bid;Ask
17:09:58.095;58.6000;58.6100
17:08:59.270;58.6100;58.6200
17:07:59.692;58.7200;58.7300
17:06:58.052;58.7900;58.8000
17:05:59.878;59.0000;59.0100
17:04:57.732;59.0800;59.0900
17:03:54.451;59.0600;59.0700
17:02:57.767;59.1900;59.2000
17:01:56.557;59.2600;59.2700
17:00:54.833;59.1000;59.1100
16:59:57.972;59.1500;59.1600
16:58:54.980;59.1700;59.1800
16:57:58.254;59.3400;59.3500
16:56:58.855;59.3500;59.3600
16:55:47.865;59.4000;59.4100
16:54:59.786;59.2800;59.2900
16:53:58.500;59.3700;59.3800
16:52:58.040;59.1400;59.1500
16:51:58.619;59.1800;59.1900
16:50:57.210;58.9800;58.9900
16:49:58.519;58.8800;58.8900
16:48:56.098;58.6200;58.6300
16:47:59.411;58.5200;58.5300
16:46:59.942;58.4700;58.4800
16:45:56.333;58.5000;58.5100
16:44:57.309;58.5800;58.5900
16:43:59.610;58.4800;58.4900
16:42:58.937;58.4300;58.4400
16:41:59.878;58.4900;58.5000
16:40:59.677;58.6300;58.6400
16:39:58.719;58.8400;58.8500
16:38:57.974;58.8800;58.8900
16:37:58.678;58.9600;58.9700
16:36:59.725;58.7100;58.7200
16:35:57.982;58.7800;58.7900
16:34:57.676;58.9600;58.9700
16:33:57.931;59.1700;59.1800
16:32:59.750;59.1700;59.1800
16:31:59.183;59.2500;59.2600
16:30:58.832;59.5500;59.5600
16:29:59.754;59.7300;59.7400
16:28:54.961;59.8500;59.8600
16:27:58.766;59.8600;59.8700
16:26:58.266;60.0000;60.0100
16:25:58.902;60.0500;60.0600
16:24:54.732;60.0700;60.0800
16:23:57.895;59.9600;59.9700
16:22:59.673;59.8800;59.8900
16:21:56.301;59.8200;59.8300
16:20:56.486;59.8300;59.8400
16:19:59.884;59.9400;59.9500
16:18:59.872;59.9900;60.0000
16:17:58.974;60.1100;60.1200
16:16:59.543;60.1500;60.1600
16:15:58.027;60.0300;60.0400
16:14:59.066;60.0000;60.0100
16:13:58.365;60.0700;60.0800
16:12:59.732;60.0400;60.0500
16:11:56.674;60.1100;60.1200
