Time;Bid;Ask
11:17:08.743;1.3800;1.3900
11:11:58.721;1.3800;1.3900
11:10:12.469;1.3700;1.3800
11:09:56.088;1.3600;1.3700
11:07:52.714;1.3600;1.3700
11:05:24.525;1.3700;1.3800
11:04:26.738;1.3600;1.3700
11:02:24.160;1.3600;1.3700
10:52:15.838;1.3600;1.3700
10:48:02.181;1.3700;1.3800
10:47:56.637;1.3600;1.3700
10:45:21.533;1.3700;1.3800
10:35:01.788;1.3700;1.3800
10:34:44.557;1.3600;1.3700
10:33:59.079;1.3600;1.3700
10:30:40.752;1.3600;1.3700
10:27:42.290;1.3600;1.3700
10:26:24.111;1.3500;1.3600
