Time;Bid;Ask
09:55:49.427;5.9700;5.9800
09:54:56.199;5.9800;5.9900
09:53:52.864;5.9900;6.0000
09:52:48.977;5.9800;5.9900
09:51:41.029;5.9700;5.9800
09:50:47.359;6.0000;6.0100
09:48:31.693;6.0100;6.0200
09:47:29.214;5.9900;6.0000
09:46:01.382;5.9800;5.9900
09:45:54.953;5.9900;6.0000
09:44:21.179;5.9800;5.9900
09:43:13.137;5.9700;5.9800
09:40:55.764;5.9900;6.0000
09:39:20.733;6.0100;6.0200
09:38:04.427;6.0200;6.0300
09:37:41.350;6.0300;6.0400
09:36:59.162;6.0400;6.0500
09:35:47.434;6.0400;6.0500
09:34:43.163;6.0600;6.0700
09:33:17.674;6.0600;6.0700
09:32:18.668;6.0600;6.0700
09:31:30.118;6.0700;6.0800
09:30:52.641;6.0600;6.0700
09:29:27.551;6.0700;6.0800
09:28:47.010;6.0800;6.0900
09:27:44.243;6.0600;6.0700
09:26:33.135;6.0500;6.0600
09:23:42.370;6.0400;6.0500
09:22:48.401;6.0300;6.0400
09:20:40.051;6.0600;6.0700
09:19:49.072;6.0400;6.0500
09:18:39.683;6.0500;6.0600
09:16:52.781;6.0600;6.0700
09:15:20.758;6.0400;6.0500
09:14:27.659;6.0300;6.0400
09:13:32.219;6.0400;6.0500
09:12:39.050;6.0500;6.0600
09:11:34.041;6.0500;6.0600
09:10:03.013;6.0200;6.0300
09:09:36.564;6.0100;6.0200
09:08:28.666;6.0000;6.0100
09:07:17.254;5.9900;6.0000
09:06:51.449;5.9900;6.0000
09:05:24.497;5.9500;5.9600
09:03:55.903;5.9500;5.9600
09:02:49.841;5.9500;5.9600
09:01:15.966;5.9500;5.9600
