Time;Bid;Ask
12:17:53.376;5.3300;5.3400
12:16:37.498;5.3200;5.3300
12:15:46.488;5.3400;5.3500
12:14:49.005;5.3400;5.3500
12:13:58.561;5.3700;5.3800
12:12:54.274;5.3700;5.3800
12:11:30.308;5.3700;5.3800
12:10:56.809;5.3800;5.3900
12:09:52.988;5.3600;5.3700
12:08:55.275;5.3500;5.3600
12:07:28.023;5.3500;5.3600
12:06:35.911;5.3400;5.3500
12:05:57.857;5.3400;5.3500
12:04:52.384;5.3300;5.3400
12:03:26.230;5.3500;5.3600
12:02:58.773;5.3400;5.3500
12:01:25.672;5.3500;5.3600
12:00:56.060;5.3600;5.3700
11:59:49.668;5.3300;5.3400
11:58:49.766;5.3700;5.3800
11:57:55.084;5.3600;5.3700
11:56:58.706;5.3400;5.3500
11:55:35.954;5.3500;5.3600
11:54:18.174;5.3200;5.3300
11:52:56.539;5.3200;5.3300
11:51:46.949;5.3100;5.3200
11:50:55.831;5.3200;5.3300
11:49:47.464;5.3200;5.3300
11:48:48.549;5.3100;5.3200
11:47:54.954;5.3200;5.3300
11:46:59.921;5.2900;5.3000
11:45:57.699;5.2900;5.3000
11:44:52.841;5.3100;5.3200
11:43:34.078;5.2900;5.3000
11:42:56.782;5.2900;5.3000
11:40:59.504;5.3100;5.3200
11:39:48.719;5.2700;5.2800
11:38:57.931;5.2700;5.2800
11:37:59.434;5.2800;5.2900
11:36:58.850;5.2900;5.3000
11:35:57.169;5.3000;5.3100
11:34:29.064;5.3300;5.3400
11:33:53.935;5.3300;5.3400
11:32:49.188;5.3000;5.3100
11:31:56.842;5.2800;5.2900
11:30:58.107;5.3300;5.3400
11:29:56.634;5.3300;5.3400
11:28:07.838;5.3300;5.3400
11:27:45.797;5.3200;5.3300
11:26:29.436;5.3300;5.3400
11:25:15.254;5.3300;5.3400
11:24:59.573;5.3100;5.3200
11:23:50.205;5.3100;5.3200
11:22:57.307;5.3300;5.3400
11:21:42.550;5.3700;5.3800
11:20:53.878;5.3500;5.3600
11:19:56.209;5.3600;5.3700
11:18:51.426;5.3500;5.3600
