Time;Bid;Ask
11:18:51.301;0.5600;0.5700
11:15:51.269;0.5600;0.5700
11:12:52.046;0.5600;0.5700
11:11:19.451;0.5600;0.5700
11:09:56.687;0.5500;0.5600
11:08:08.318;0.5600;0.5700
11:06:51.758;0.5500;0.5600
11:03:51.299;0.5600;0.5700
11:01:45.445;0.5600;0.5700
10:54:09.917;0.5600;0.5700
10:51:58.427;0.5600;0.5700
10:50:48.180;0.5600;0.5700
10:30:08.397;0.5600;0.5700
10:29:57.204;0.5600;0.5700
10:28:39.174;0.5600;0.5700
10:27:00.151;0.5500;0.5600
10:26:39.619;0.5600;0.5700
10:25:18.746;0.5600;0.5700
