Time;Bid;Ask
12:13:58.616;11.1900;12.0600
12:12:57.177;11.1900;12.0600
12:11:50.778;11.1600;12.0300
12:10:20.572;11.1500;12.0200
12:09:29.902;11.1300;12.0000
12:08:37.714;11.1100;11.9800
12:07:19.732;11.1400;12.0100
12:05:10.123;11.1400;12.0100
12:04:58.651;11.1500;12.0200
12:03:11.770;11.1500;12.0200
12:02:54.784;11.1700;12.0400
12:01:55.805;11.1600;12.0300
12:00:12.065;11.1400;12.0100
11:59:25.240;11.1700;12.0400
11:58:59.080;11.1700;12.0400
11:56:48.853;11.1800;12.0500
11:54:14.081;11.1900;12.0600
11:53:45.427;11.1900;12.0600
11:51:52.061;11.2400;12.1100
11:50:05.801;11.2400;12.1100
11:49:44.477;11.2300;12.1000
11:48:46.645;11.2200;12.0900
11:45:34.412;11.2100;12.0800
11:44:59.398;11.2000;12.0700
11:43:24.736;11.2200;12.0900
11:42:59.215;11.2100;12.0800
11:41:52.319;11.2100;12.0800
11:40:52.808;11.2000;12.0700
11:39:32.918;11.1900;12.0600
11:38:47.228;11.2100;12.0800
11:37:06.698;11.2200;12.0900
11:36:23.614;11.2300;12.1000
11:35:10.538;11.2500;12.1200
11:34:45.583;11.2400;12.1100
11:33:31.509;11.2100;12.0800
11:32:52.348;11.2200;12.0900
11:31:54.326;11.2100;12.0800
11:30:55.755;11.2200;12.0900
11:29:48.622;11.2100;12.0800
11:27:44.099;11.2400;12.1100
11:26:12.651;11.2500;12.1200
11:25:54.379;11.2400;12.1100
11:24:54.384;11.2400;12.1100
11:23:48.457;11.2200;12.0900
11:22:47.285;11.2400;12.1100
11:21:32.000;11.2600;12.1300
11:20:58.148;11.2500;12.1200
11:19:07.418;11.2400;12.1100
11:18:49.478;11.2600;12.1300
11:17:51.916;11.2400;12.1100
11:16:49.014;11.2200;12.0900
11:15:27.594;11.2400;12.1100
