Time;Bid;Ask
18:16:02.473;0.9400;0.9700
18:15:54.516;0.9300;0.9600
18:12:54.207;0.9400;0.9700
18:11:36.949;0.9300;0.9600
18:08:32.228;0.9300;0.9600
18:07:09.376;0.9200;0.9500
18:03:39.672;0.9200;0.9500
17:58:32.596;0.9200;0.9500
17:57:22.038;0.9100;0.9400
17:56:23.810;0.9200;0.9500
17:55:31.988;0.9200;0.9500
17:51:06.826;0.9200;0.9500
17:47:05.072;0.9300;0.9600
17:46:44.302;0.9200;0.9500
17:45:46.968;0.9200;0.9500
17:44:37.506;0.9200;0.9500
17:41:38.869;0.9300;0.9600
17:37:00.764;0.9100;0.9400
17:30:00.778;0.9300;0.9400
17:22:06.109;0.9300;0.9400
