Time;Bid;Ask
09:14:56.733;8.7500;8.7600
09:13:57.018;8.7700;8.7800
09:12:55.918;8.7100;8.7200
09:11:59.742;8.7400;8.7500
09:10:55.472;8.8000;8.8100
09:09:55.427;8.7600;8.7700
09:08:49.406;8.7200;8.7300
09:07:59.822;8.6900;8.7000
09:06:59.227;8.6400;8.6500
09:05:57.832;8.6500;8.6600
09:04:52.062;8.7400;8.7500
09:03:59.628;8.7300;8.7400
09:02:55.563;8.7300;8.7400
09:01:50.623;8.7300;8.7400
09:00:57.112;8.7100;8.7200
08:59:59.523;8.7100;8.7200
08:58:56.561;8.7300;8.7400
08:57:56.086;8.7600;8.7700
08:56:51.268;8.7700;8.7800
08:55:52.896;8.7700;8.7800
08:54:58.190;8.7600;8.7700
08:53:58.193;8.7500;8.7600
08:52:47.587;8.7600;8.7700
08:51:47.769;8.7500;8.7600
08:50:56.219;8.7200;8.7300
08:49:59.079;8.7100;8.7200
08:48:42.650;8.7100;8.7200
08:47:58.468;8.7000;8.7100
08:46:50.693;8.6700;8.6800
08:45:36.885;8.6900;8.7000
08:44:50.218;8.6800;8.6900
08:43:55.372;8.6700;8.6800
08:42:52.331;8.6700;8.6800
08:41:53.874;8.6700;8.6800
08:40:58.019;8.7000;8.7100
08:39:34.803;8.7300;8.7400
08:38:24.003;8.7200;8.7300
08:37:55.026;8.7300;8.7400
08:36:58.178;8.7500;8.7600
08:35:32.949;8.7700;8.7800
08:34:59.627;8.7700;8.7800
08:33:59.834;8.7800;8.7900
08:32:59.058;8.7800;8.7900
08:31:54.140;8.7900;8.8000
08:30:54.247;8.7900;8.8000
08:29:51.635;8.7600;8.7700
08:28:49.334;8.7600;8.7700
08:27:56.773;8.7600;8.7700
08:26:54.700;8.7700;8.7800
08:25:53.206;8.7700;8.7800
08:24:34.892;8.7800;8.7900
08:23:52.170;8.7600;8.7700
08:22:20.349;8.7900;8.8000
08:21:56.783;8.7800;8.7900
08:20:54.199;8.7700;8.7800
08:19:15.111;8.7900;8.8000
08:18:59.074;8.7900;8.8000
08:17:57.404;8.7500;8.7600
08:16:48.213;8.7300;8.7400
08:15:56.820;8.7200;8.7300
