Time;Bid;Ask
12:26:21.807;7.7500;0.0000
12:25:45.452;7.7500;0.0000
12:24:59.705;7.7400;0.0000
12:23:49.001;7.7500;0.0000
12:22:47.472;7.7400;0.0000
12:21:42.050;7.7400;0.0000
12:20:57.882;7.7300;0.0000
12:19:52.629;7.7200;0.0000
12:18:49.964;7.7200;0.0000
12:17:59.417;7.6900;0.0000
12:16:57.495;7.6900;0.0000
12:15:56.483;7.7000;0.0000
12:14:48.445;7.6900;0.0000
12:13:29.563;7.6700;0.0000
12:12:36.904;7.6900;0.0000
12:11:52.780;7.6700;0.0000
12:10:50.632;7.6800;0.0000
12:09:33.184;7.6500;0.0000
12:08:59.444;7.6800;0.0000
12:07:28.272;7.7000;0.0000
12:06:56.944;7.7200;0.0000
12:05:22.680;7.7400;0.0000
12:04:54.031;7.7300;0.0000
12:03:32.052;7.7100;0.0000
12:02:49.110;7.6800;0.0000
12:01:40.500;7.6700;0.0000
12:00:59.565;7.6800;0.0000
11:59:54.471;7.7200;0.0000
11:58:39.091;7.7300;0.0000
11:57:55.453;7.7400;0.0000
11:56:51.962;7.7400;0.0000
11:55:54.797;7.7000;0.0000
11:54:41.573;7.7100;0.0000
11:53:55.541;7.6800;0.0000
11:52:45.224;7.6700;0.0000
11:51:51.924;7.6700;0.0000
11:50:56.927;7.6900;0.0000
11:49:58.325;7.6800;0.0000
11:48:56.952;7.7200;0.0000
11:47:43.886;7.7300;0.0000
11:46:26.482;7.7100;0.0000
11:45:54.401;7.7100;0.0000
11:44:52.874;7.7200;0.0000
11:43:51.408;7.7300;0.0000
11:42:46.131;7.7400;0.0000
11:41:53.439;7.7400;0.0000
11:40:46.726;7.7200;0.0000
11:39:57.994;7.6500;0.0000
11:38:57.168;7.6600;0.0000
11:37:53.532;7.6500;0.0000
11:36:56.680;7.6500;0.0000
11:35:59.905;7.6300;0.0000
11:34:59.505;7.6200;0.0000
11:33:43.532;7.6000;0.0000
11:32:58.603;7.6000;0.0000
11:31:39.711;7.5700;0.0000
11:30:33.301;7.5700;0.0000
11:29:23.079;7.5500;0.0000
11:28:48.500;7.5500;0.0000
