Time;Bid;Ask
12:08:45.172;1.4500;1.4600
12:07:25.916;1.4400;1.4500
12:06:00.791;1.4500;1.4600
12:03:00.516;1.4500;1.4600
12:02:09.179;1.4500;1.4600
12:00:42.278;1.4600;1.4700
11:57:18.551;1.4500;1.4600
11:53:18.609;1.4400;1.4500
11:52:53.081;1.4300;1.4400
11:50:46.722;1.4300;1.4400
11:49:47.127;1.4200;1.4300
11:47:57.322;1.4200;1.4300
11:46:28.970;1.4300;1.4400
11:45:33.462;1.4300;1.4400
11:44:57.391;1.4200;1.4300
11:43:16.476;1.4300;1.4400
11:42:23.123;1.4200;1.4300
11:41:29.991;1.4200;1.4300
11:39:29.288;1.4300;1.4400
11:34:08.582;1.4200;1.4300
11:33:39.454;1.4100;1.4200
11:32:57.580;1.4200;1.4300
11:31:58.420;1.4100;1.4200
11:27:08.206;1.4300;1.4400
11:26:56.975;1.4400;1.4500
11:24:51.715;1.4400;1.4500
11:23:51.178;1.4300;1.4400
11:19:23.860;1.4200;1.4300
11:18:05.583;1.4100;1.4200
11:17:05.920;1.4200;1.4300
11:15:50.799;1.4100;1.4200
