Time;Bid;Ask
12:33:17.075;0.5600;0.5700
12:30:22.129;0.5600;0.5700
12:23:01.720;0.5700;0.5800
12:22:15.096;0.5600;0.5700
12:17:20.795;0.5600;0.5700
12:14:50.313;0.5600;0.5700
12:13:35.136;0.5500;0.5600
12:12:59.766;0.5600;0.5700
12:11:54.403;0.5500;0.5600
12:10:01.890;0.5600;0.5700
12:09:54.913;0.5500;0.5600
12:08:09.709;0.5600;0.5700
12:07:54.603;0.5600;0.5700
12:05:37.048;0.5600;0.5700
12:04:52.720;0.5600;0.5700
12:02:51.079;0.5600;0.5700
11:55:24.659;0.5600;0.5700
11:54:38.097;0.5700;0.5800
11:53:07.808;0.5600;0.5700
11:46:22.529;0.5700;0.5800
11:36:44.448;0.5600;0.5700
11:35:59.675;0.5500;0.5600
