Time;Bid;Ask
18:27:54.046;3.0200;3.1600
18:26:44.429;3.0100;3.1500
18:25:03.096;3.0200;3.1600
18:24:17.100;3.0300;3.1700
18:20:51.547;3.0300;3.1700
18:18:19.591;3.0300;3.1700
18:17:32.471;3.0200;3.1600
18:14:45.859;3.0300;3.1700
18:05:39.954;3.0200;3.1600
18:02:37.489;3.0100;3.1500
17:56:26.345;3.0100;3.1500
17:55:17.981;3.0000;3.1400
17:53:27.339;3.0000;3.1400
17:52:22.072;3.0000;3.1400
17:50:45.117;3.0100;3.1500
17:49:31.943;3.0100;3.1500
17:48:59.703;3.0000;3.1400
17:46:01.452;3.0000;3.1400
17:45:59.144;2.9900;3.1300
17:44:08.500;3.0000;3.1400
17:43:31.327;2.9900;3.1300
17:42:44.525;3.0000;3.1400
17:38:54.779;2.9900;3.1300
17:37:18.419;2.9800;3.1200
