Time;Bid;Ask
13:26:29.996;15.5300;15.5400
13:25:50.610;15.5300;15.5400
13:24:58.834;15.5600;15.5700
13:23:52.965;15.5700;15.5800
13:22:45.238;15.5700;15.5800
13:21:59.304;15.5900;15.6000
13:20:15.932;15.5500;15.5600
13:19:55.062;15.5400;15.5500
13:18:48.378;15.5300;15.5400
13:17:52.152;15.5600;15.5700
13:16:59.630;15.6000;15.6100
13:15:58.301;15.5800;15.5900
13:14:29.582;15.6200;15.6300
13:13:59.846;15.6400;15.6500
13:11:22.054;15.6200;15.6300
13:10:55.662;15.6100;15.6200
13:09:57.327;15.6300;15.6400
13:08:59.873;15.6500;15.6600
13:07:54.120;15.6800;15.6900
13:06:42.779;15.6900;15.7000
13:05:50.158;15.6800;15.6900
13:04:20.283;15.6600;15.6700
13:03:53.733;15.6300;15.6400
13:02:50.787;15.6300;15.6400
13:01:58.714;15.6400;15.6500
13:00:21.491;15.6200;15.6300
12:59:59.242;15.6100;15.6200
12:58:44.750;15.6100;15.6200
12:57:46.587;15.6200;15.6300
12:56:50.530;15.6200;15.6300
12:55:30.682;15.6200;15.6300
12:54:59.682;15.6100;15.6200
12:52:39.809;15.6200;15.6300
12:50:56.051;15.6200;15.6300
12:49:50.270;15.6400;15.6500
12:48:18.493;15.6400;15.6500
12:47:41.029;15.6400;15.6500
12:46:58.732;15.6500;15.6600
12:45:55.852;15.6300;15.6400
12:44:58.359;15.6600;15.6700
12:43:49.051;15.5600;15.5700
12:42:40.730;15.5100;15.5200
12:41:52.718;15.4900;15.5000
12:40:57.427;15.5200;15.5300
12:39:57.395;15.5100;15.5200
12:38:32.931;15.5000;15.5100
12:37:58.572;15.5100;15.5200
12:36:50.599;15.5300;15.5400
12:35:55.034;15.5400;15.5500
12:34:53.600;15.4800;15.4900
12:33:51.850;15.5000;15.5100
12:32:59.702;15.5400;15.5500
12:31:52.324;15.5400;15.5500
12:30:41.169;15.5400;15.5500
12:29:52.322;15.5300;15.5400
12:28:59.787;15.5300;15.5400
