Time;Bid;Ask
16:13:45.689;3.8400;3.8600
16:12:56.966;3.8300;3.8500
16:11:57.928;3.8100;3.8200
16:10:33.471;3.8000;3.8100
16:09:36.582;3.7600;3.7700
16:08:20.488;3.7500;3.7600
16:07:25.254;3.7600;3.7700
16:06:49.166;3.7400;3.7500
16:05:40.620;3.7600;3.7700
16:04:51.016;3.7600;3.7700
16:03:41.388;3.7700;3.7800
16:02:41.760;3.7700;3.7900
16:01:58.576;3.7500;3.7700
16:00:58.928;3.7600;3.7800
15:59:31.808;3.7900;3.8100
15:58:48.532;3.7800;3.8000
15:57:43.864;3.7900;3.8000
15:56:41.342;3.7800;3.7900
15:55:59.538;3.7800;3.7900
15:54:46.252;3.7900;3.8000
15:53:57.642;3.7900;3.8000
15:52:52.943;3.7900;3.8000
15:51:53.343;3.7800;3.7900
15:50:55.338;3.8100;3.8200
15:49:44.878;3.7900;3.8000
15:48:47.815;3.7900;3.8000
15:47:50.405;3.7800;3.7900
15:46:32.015;3.7600;3.7700
15:45:33.796;3.7500;3.7600
15:43:01.187;3.7200;3.7300
15:42:55.239;3.7300;3.7400
15:41:53.169;3.7200;3.7300
15:40:59.139;3.7200;3.7300
15:39:24.239;3.6900;3.7000
15:38:47.649;3.6700;3.6800
15:37:48.050;3.6800;3.6900
15:36:55.882;3.6900;3.7000
15:35:30.759;3.7000;3.7100
15:34:48.971;3.7200;3.7300
15:33:59.085;3.7200;3.7300
15:32:47.516;3.7300;3.7400
15:31:53.237;3.7000;3.7100
15:30:57.175;3.7100;3.7200
15:29:52.317;3.7000;3.7100
15:28:53.759;3.6900;3.7000
15:25:51.359;3.7000;3.7100
15:24:33.106;3.6900;3.7000
15:23:52.230;3.6900;3.7000
15:22:31.452;3.6900;3.7000
15:21:41.947;3.6900;3.7000
15:20:29.128;3.6800;3.6900
15:18:54.246;3.7000;3.7100
15:17:15.925;3.6800;3.6900
15:16:52.653;3.6800;3.6900
15:15:26.965;3.6900;3.7000
