Time;Bid;Ask
08:41:54.660;46.6100;46.6200
08:40:57.915;46.6100;46.6200
08:39:57.912;46.6200;46.6300
08:38:52.335;46.6600;46.6700
08:37:55.385;46.6700;46.6800
08:36:56.794;46.7100;46.7200
08:35:56.065;46.6800;46.6900
08:34:58.579;46.7700;46.7800
08:33:58.063;46.6900;46.7000
08:32:55.898;46.6500;46.6600
08:31:50.999;46.6200;46.6300
08:30:59.605;46.5500;46.5600
08:29:55.241;46.6100;46.6200
08:28:57.771;46.6400;46.6500
08:27:51.656;46.6100;46.6200
08:26:57.339;46.6200;46.6300
08:25:59.502;46.6000;46.6100
08:24:46.346;46.5800;46.5900
08:23:46.645;46.6200;46.6300
08:22:58.288;46.5900;46.6000
08:21:57.905;46.6300;46.6400
08:20:56.972;46.6300;46.6400
08:19:56.738;46.6000;46.6100
08:18:54.912;46.6600;46.6700
08:17:59.873;46.6200;46.6300
08:16:59.403;46.7000;46.7100
08:15:57.414;46.7600;46.7700
08:14:53.219;46.7200;46.7300
08:13:56.617;46.6800;46.6900
08:12:59.480;46.6400;46.6500
08:11:50.433;46.6800;46.6900
08:10:47.055;46.7100;46.7200
08:09:44.060;46.7100;46.7200
08:08:59.729;46.7900;46.8000
08:07:55.899;46.7500;46.7600
08:06:58.900;46.7500;46.7600
08:05:57.685;46.7600;46.7700
08:04:58.096;46.7600;46.7700
08:03:58.979;46.7300;46.7400
08:02:59.790;46.7000;46.7100
08:01:56.973;46.6700;46.6800
08:00:57.495;46.5700;46.5800
