Time;Bid;Ask
12:25:59.530;3.9500;3.9700
12:24:36.387;3.9800;4.0000
12:23:57.246;3.9600;3.9800
12:22:59.966;3.9900;4.0100
12:21:59.805;3.9800;4.0000
12:20:55.751;3.9900;4.0100
12:19:57.958;4.0000;4.0200
12:18:57.738;4.0700;4.0900
12:17:47.176;4.1000;4.1200
12:16:46.783;4.0900;4.1100
12:15:59.141;4.0600;4.0800
12:14:51.216;4.0600;4.0800
12:13:59.431;4.1000;4.1200
12:12:57.812;4.1300;4.1500
12:11:56.010;4.0700;4.0900
12:10:58.148;4.0500;4.0700
12:09:57.213;4.0600;4.0800
12:08:53.336;4.0400;4.0600
12:07:58.549;4.0400;4.0600
12:06:56.457;4.0800;4.1000
12:05:49.463;4.0700;4.0900
12:04:59.393;4.0900;4.1100
12:03:50.572;4.1000;4.1200
12:02:55.882;4.1300;4.1500
12:01:52.926;4.1400;4.1600
12:00:58.735;4.0900;4.1100
11:59:57.938;4.0800;4.1000
11:58:58.965;4.0700;4.0900
11:57:59.823;4.0600;4.0800
11:56:54.202;4.0600;4.0800
11:55:49.145;4.0700;4.0900
11:54:59.961;4.0800;4.1000
11:53:57.105;4.0600;4.0800
11:52:50.736;4.1000;4.1200
11:51:42.066;4.1400;4.1600
11:50:58.869;4.1400;4.1600
11:49:55.764;4.1700;4.1900
11:48:52.759;4.1600;4.1800
11:47:59.125;4.1500;4.1700
11:46:59.151;4.1500;4.1700
11:45:59.045;4.1300;4.1500
11:44:56.663;4.1500;4.1700
11:43:57.026;4.1900;4.2100
11:42:51.360;4.1700;4.1900
11:41:49.729;4.1600;4.1800
11:40:56.049;4.1400;4.1600
11:39:52.786;4.1400;4.1600
11:38:58.561;4.1600;4.1800
11:37:59.853;4.1700;4.1900
11:36:59.266;4.1700;4.1900
11:35:49.547;4.2000;4.2200
11:34:58.447;4.2100;4.2300
11:33:52.878;4.2100;4.2300
11:32:59.371;4.1800;4.2000
11:31:58.265;4.2100;4.2300
11:30:44.731;4.1700;4.1900
11:29:58.399;4.1600;4.1800
11:28:55.953;4.2000;4.2200
11:27:50.194;4.2600;4.2800
11:26:55.765;4.2500;4.2700
