Time;Bid;Ask
10:14:11.747;1.9060;0.0000
10:13:00.395;1.9060;0.0000
10:12:56.647;1.9040;0.0000
10:11:38.731;1.9080;0.0000
10:10:27.699;1.8980;0.0000
10:09:54.533;1.9060;0.0000
10:08:25.339;1.9260;0.0000
10:07:40.224;1.9300;0.0000
10:06:55.819;1.9260;0.0000
10:05:56.245;1.9240;0.0000
10:04:47.573;1.9220;0.0000
10:03:43.391;1.9180;0.0000
10:02:38.369;1.9220;0.0000
10:01:56.965;1.9300;0.0000
10:00:24.988;1.9240;0.0000
09:58:59.401;1.9220;0.0000
09:57:54.888;1.9180;0.0000
09:56:52.141;1.9340;0.0000
09:55:54.568;1.9300;0.0000
09:54:57.125;1.9380;0.0000
09:53:49.965;1.9420;0.0000
09:52:57.432;1.9420;0.0000
09:51:54.138;1.9400;0.0000
09:50:33.898;1.9300;0.0000
09:49:34.753;1.9260;0.0000
09:48:55.868;1.9200;0.0000
09:47:26.141;1.9160;0.0000
09:46:34.429;1.9220;0.0000
09:45:59.193;1.9260;0.0000
09:44:58.842;1.9260;0.0000
09:43:44.177;1.9080;0.0000
09:42:55.905;1.9120;0.0000
09:41:36.288;1.9140;0.0000
09:40:58.906;1.9060;0.0000
09:39:34.645;1.8980;0.0000
09:38:55.617;1.9060;0.0000
09:37:54.676;1.9120;0.0000
09:36:41.625;1.9240;0.0000
09:35:51.209;1.9200;0.0000
09:34:56.347;1.9140;0.0000
09:33:58.517;1.9020;0.0000
09:31:51.730;1.9060;0.0000
09:30:51.769;1.8880;0.0000
09:29:54.736;1.8860;0.0000
09:28:57.662;1.9020;0.0000
09:27:58.498;1.9000;0.0000
09:26:30.863;1.8940;0.0000
09:25:29.112;1.8960;0.0000
09:24:59.878;1.8900;0.0000
09:23:56.986;1.9020;0.0000
09:22:58.147;1.9140;0.0000
09:21:54.017;1.9260;0.0000
09:20:31.420;1.9260;0.0000
09:19:25.563;1.9220;0.0000
09:18:30.013;1.9260;0.0000
09:17:58.308;1.9340;0.0000
09:16:53.647;1.9440;0.0000
