Time;Bid;Ask
10:21:53.715;0.8600;0.8700
10:20:47.508;0.8200;0.8300
10:19:38.273;0.8400;0.8500
10:17:43.971;0.8400;0.8500
10:16:59.351;0.8700;0.8800
10:15:27.426;0.8700;0.8800
10:14:48.793;0.8600;0.8700
10:12:53.308;0.8500;0.8600
10:11:42.435;0.8500;0.8600
10:10:56.601;0.8400;0.8500
10:09:53.013;0.8300;0.8400
10:07:54.011;0.8500;0.8600
10:06:42.058;0.8300;0.8400
10:05:26.737;0.8300;0.8400
10:04:46.084;0.8300;0.8400
10:02:58.178;0.8300;0.8400
10:01:59.431;0.8500;0.8600
10:00:21.576;0.8400;0.8500
09:59:42.017;0.8300;0.8400
09:58:34.703;0.8200;0.8300
09:57:51.537;0.8200;0.8300
09:56:58.447;0.8300;0.8400
09:55:44.049;0.8200;0.8300
09:54:08.243;0.8400;0.8500
09:53:11.203;0.8400;0.8500
09:52:00.725;0.8500;0.8600
09:51:23.913;0.8600;0.8700
09:50:55.125;0.8600;0.8700
09:49:32.314;0.8400;0.8500
09:48:27.344;0.8300;0.8400
09:46:46.354;0.8400;0.8500
09:45:34.229;0.8500;0.8600
09:44:27.986;0.8500;0.8600
09:43:47.364;0.8300;0.8400
09:42:57.490;0.8500;0.8600
09:41:40.496;0.8300;0.8400
09:40:57.180;0.8300;0.8400
09:39:06.102;0.8100;0.8200
09:38:48.203;0.8000;0.8100
09:37:53.766;0.8100;0.8200
09:36:42.044;0.8400;0.8500
09:35:42.708;0.8500;0.8600
09:34:52.053;0.8400;0.8500
09:33:38.201;0.8200;0.8300
09:32:43.746;0.8300;0.8400
09:31:48.117;0.8200;0.8300
09:30:54.261;0.8200;0.8300
09:29:59.984;0.8400;0.8500
09:28:45.966;0.8500;0.8600
09:27:51.233;0.8600;0.8700
09:26:39.264;0.8500;0.8600
09:25:54.675;0.8700;0.8800
09:24:59.842;0.9000;0.9100
09:23:41.037;0.9200;0.9300
