Time;Bid;Ask
09:22:33.808;1.9900;2.0000
09:21:05.247;1.9900;2.0000
09:20:10.961;2.0000;2.0100
09:19:05.300;1.9900;2.0000
09:17:49.632;1.9800;1.9900
09:16:25.566;1.9800;1.9900
09:15:52.468;1.9600;1.9700
09:14:55.680;1.9400;1.9500
09:13:06.331;1.9500;1.9600
09:12:40.981;1.9600;1.9700
09:11:52.132;1.9600;1.9700
09:10:25.998;1.9700;1.9800
09:09:58.793;1.9600;1.9700
09:07:50.930;1.9700;1.9800
09:05:28.236;1.9800;1.9900
09:04:40.766;2.0000;2.0100
09:02:56.080;1.9600;1.9700
09:01:55.986;1.9600;1.9700
08:47:35.974;1.8700;1.9500
08:46:30.899;1.8800;1.9600
