Time;Bid;Ask
09:28:45.974;17.5500;17.6000
09:27:51.241;17.5400;17.5900
09:26:57.415;17.5500;17.6000
09:25:27.618;17.5600;17.6100
09:24:50.231;17.5500;17.6000
09:23:46.187;17.5400;17.5900
09:22:44.181;17.5400;17.5900
09:21:50.822;17.5100;17.5600
09:20:40.469;17.5200;17.5700
09:19:49.229;17.5400;17.5900
09:18:42.680;17.5200;17.5700
09:17:59.332;17.5100;17.5600
09:16:46.641;17.4800;17.5300
09:15:30.041;17.5000;17.5500
09:14:59.962;17.4900;17.5400
09:13:58.264;17.5000;17.5500
09:12:48.677;17.5100;17.5600
09:11:42.880;17.5000;17.5500
09:10:23.560;17.5100;17.5600
09:09:12.231;17.4900;17.5400
09:08:59.465;17.5100;17.5600
09:07:54.089;17.5000;17.5500
09:06:52.448;17.4900;17.5400
09:05:58.625;17.5000;17.5500
09:04:32.959;17.5100;17.5600
09:03:52.059;17.5200;17.5700
09:02:49.142;17.5200;17.5700
09:01:54.814;17.4900;17.5400
09:00:34.341;17.4900;17.5400
08:59:31.160;17.4600;17.5100
08:58:01.165;17.4600;17.5100
08:57:54.336;17.4500;17.5000
08:56:59.157;17.4400;17.4900
08:55:44.590;17.4600;17.5100
08:54:25.370;17.4700;17.5200
08:53:59.115;17.4700;17.5200
08:52:57.235;17.4800;17.5300
08:51:54.299;17.4800;17.5300
08:50:23.102;17.4900;17.5400
08:49:44.906;17.5000;17.5500
08:47:31.815;17.5100;17.5600
08:46:36.832;17.5200;17.5700
08:45:59.548;17.5400;17.5900
08:44:49.936;17.5300;17.5800
08:43:30.893;17.5300;17.5800
08:42:11.153;17.5200;17.5700
08:40:31.631;17.5100;17.5600
08:39:42.496;17.5200;17.5700
08:38:08.571;17.5300;17.5800
08:37:48.071;17.5300;17.5800
08:36:28.416;17.5400;17.5900
08:35:36.482;17.5300;17.5800
08:34:05.177;17.5400;17.5900
08:33:58.222;17.5300;17.5800
08:32:07.169;17.5500;17.6000
08:31:19.340;17.5600;17.6100
08:30:39.429;17.5500;17.6000
