Time;Bid;Ask
08:31:10.229;3.5000;3.5100
08:30:22.354;3.5100;3.5200
08:28:35.396;3.5200;3.5300
08:27:53.170;3.5300;3.5400
08:26:55.375;3.5200;3.5300
08:25:24.855;3.5300;3.5400
08:24:28.863;3.5300;3.5400
08:23:08.242;3.5400;3.5500
08:22:34.210;3.5300;3.5400
08:21:28.400;3.5400;3.5500
08:20:30.020;3.5500;3.5600
08:17:28.676;3.5400;3.5500
08:16:51.822;3.5500;3.5600
08:15:03.259;3.5500;3.5600
08:14:56.257;3.5400;3.5500
08:10:23.169;3.5500;3.5600
08:09:33.591;3.5400;3.5500
08:07:58.147;3.5500;3.5600
08:04:38.137;3.5500;3.5600
08:03:42.611;3.5600;3.5700
08:01:26.346;3.5500;3.5600
08:00:07.193;3.5400;3.5500
