Time;Bid;Ask
17:15:51.724;0.6200;0.6400
17:14:56.947;0.6000;0.6200
17:13:45.639;0.6000;0.6200
17:12:55.713;0.6000;0.6200
17:11:05.735;0.6100;0.6300
17:10:35.201;0.6000;0.6200
17:08:39.535;0.5900;0.6100
17:06:48.848;0.5900;0.6100
17:05:36.382;0.6000;0.6200
17:04:31.082;0.5900;0.6100
17:01:17.594;0.5900;0.6100
17:00:46.671;0.5900;0.6100
16:56:24.031;0.5800;0.6000
16:55:31.076;0.5900;0.6100
16:54:45.722;0.5900;0.6100
16:53:18.354;0.5800;0.6000
16:52:43.683;0.5900;0.6100
16:50:37.170;0.5900;0.6100
16:49:59.872;0.5700;0.5900
16:48:35.267;0.5800;0.6000
16:47:56.371;0.6000;0.6200
16:46:54.355;0.5900;0.6100
16:45:56.808;0.5900;0.6100
16:44:42.059;0.5800;0.6000
16:42:43.922;0.5900;0.6100
16:41:57.831;0.5900;0.6100
16:40:03.902;0.6000;0.6200
16:38:57.459;0.6100;0.6300
16:37:44.734;0.6100;0.6300
16:35:07.359;0.6100;0.6300
16:34:19.512;0.6200;0.6400
16:33:56.181;0.6200;0.6400
16:32:50.609;0.6300;0.6500
16:28:31.516;0.6400;0.6600
16:26:53.864;0.6400;0.6600
16:25:37.687;0.6300;0.6500
16:24:33.735;0.6300;0.6500
16:20:26.130;0.6300;0.6500
16:18:09.261;0.6300;0.6500
