Time;Bid;Ask
17:13:59.930;49.0500;49.0600
17:12:59.637;48.9900;49.0000
17:11:55.417;49.1800;49.1900
17:10:57.258;49.3100;49.3200
17:09:59.176;49.5200;49.5300
17:08:58.275;49.5600;49.5700
17:07:59.628;49.5500;49.5600
17:06:59.481;49.8200;49.8300
17:05:59.737;49.9900;50.0000
17:04:54.040;49.7300;49.7400
17:03:57.034;49.8200;49.8300
17:02:59.968;49.8900;49.9000
17:01:59.091;49.9000;49.9100
17:00:58.407;49.7700;49.7800
16:59:57.844;49.7900;49.8000
16:58:59.751;49.7800;49.7900
16:57:58.105;49.9400;49.9500
16:56:58.813;50.0100;50.0200
16:55:58.766;50.0800;50.0900
16:54:59.721;50.0800;50.0900
16:53:58.445;50.2000;50.2100
16:52:57.878;49.7700;49.7800
16:51:58.542;49.8600;49.8700
16:50:57.125;49.6000;49.6100
16:49:58.454;49.8100;49.8200
16:48:56.012;49.6900;49.7000
16:47:59.312;49.4800;49.4900
16:46:59.792;49.6000;49.6100
16:45:58.254;49.8600;49.8700
16:44:57.138;49.9600;49.9700
16:43:59.525;49.8700;49.8800
16:42:58.788;49.8400;49.8500
16:41:54.787;49.8500;49.8600
16:40:59.592;50.0900;50.1000
16:39:58.645;50.2700;50.2800
16:38:57.888;50.2000;50.2100
16:37:58.592;50.3500;50.3600
16:36:59.585;50.1800;50.1900
16:35:57.820;50.1900;50.2000
16:34:59.619;50.5100;50.5200
16:33:57.824;50.7000;50.7100
16:32:59.673;50.7800;50.7900
16:31:59.076;50.8900;50.9000
16:30:58.768;51.1600;51.1700
16:29:59.689;51.2300;51.2400
16:28:57.431;51.2800;51.2900
16:27:58.710;51.1500;51.1600
16:26:58.125;51.2200;51.2300
16:25:58.847;51.1000;51.1100
16:24:57.072;51.0500;51.0600
16:23:59.168;50.8900;50.9000
16:22:59.609;50.9800;50.9900
16:21:56.237;50.9000;50.9100
16:20:59.764;50.8800;50.8900
16:19:59.356;50.9400;50.9500
16:18:59.774;50.9400;50.9500
16:17:55.622;51.0300;51.0400
16:16:59.457;51.0600;51.0700
16:15:57.929;50.9700;50.9800
