Time;Bid;Ask
16:09:43.781;13.2100;13.2600
16:06:43.192;13.2300;13.2800
16:03:44.478;13.2000;13.2500
16:01:29.842;13.2100;13.3100
16:00:26.470;13.1700;13.2700
15:58:01.545;13.1600;13.2600
15:57:58.976;13.1600;13.2100
15:55:30.874;13.1800;13.2300
15:53:00.116;13.1700;13.2200
15:51:58.553;13.2000;13.2500
15:47:02.735;13.2200;13.2700
15:43:34.570;13.2100;13.2600
15:42:58.069;13.2200;13.2700
15:40:40.665;13.2200;13.2700
15:37:14.305;13.2300;13.2800
15:33:23.392;13.2000;13.2500
15:31:22.063;13.2000;13.2500
15:30:58.667;13.1700;13.2200
