Time;Bid;Ask
11:12:18.872;10.7000;10.8660
11:03:51.023;10.7030;10.8690
10:58:50.715;10.7050;10.8710
10:56:41.269;10.7050;10.8710
10:54:12.731;10.7040;10.8700
10:48:17.146;10.6990;10.8650
10:47:44.399;10.6980;10.8640
10:46:24.692;10.7080;10.8740
10:45:46.056;10.7110;10.8770
10:44:48.420;10.7130;10.8790
10:43:56.546;10.7190;10.8850
10:42:57.766;10.7230;10.8890
10:41:16.134;10.7920;10.9580
10:40:50.233;10.7910;10.9570
10:39:57.714;10.7960;10.9620
10:38:54.586;10.7960;10.9620
10:37:45.637;10.7950;10.9610
10:36:59.379;10.7950;10.9610
10:35:50.419;10.7980;10.9640
10:33:50.607;10.7970;10.9630
10:31:14.568;10.7980;10.9640
10:30:19.053;10.7980;10.9640
10:27:33.919;10.7950;10.9610
10:20:27.237;10.8040;10.9700
10:19:53.135;10.8080;10.9750
10:18:19.041;10.8150;10.9820
