Time;Bid;Ask
21:33:52.468;10.3100;10.3200
21:32:53.884;10.3400;10.3500
21:31:54.999;10.3300;10.3400
21:30:34.917;10.3200;10.3300
21:29:59.153;10.3400;10.3500
21:28:58.135;10.3400;10.3500
21:27:52.044;10.3300;10.3400
21:26:56.657;10.3600;10.3700
21:25:59.819;10.3500;10.3600
21:24:40.302;10.3700;10.3800
21:23:57.039;10.3500;10.3600
21:22:40.169;10.3600;10.3700
21:21:54.232;10.3700;10.3800
21:20:42.205;10.3700;10.3800
21:19:44.542;10.3600;10.3700
21:18:29.449;10.3600;10.3700
21:17:02.683;10.3600;10.3700
21:16:58.149;10.3700;10.3800
21:15:54.008;10.3700;10.3800
21:14:45.987;10.3800;10.3900
21:13:10.828;10.4000;10.4100
21:12:57.438;10.3900;10.4000
21:11:45.582;10.3600;10.3700
21:10:50.666;10.3400;10.3500
21:09:57.484;10.3200;10.3300
21:08:52.400;10.3200;10.3300
21:07:24.988;10.3000;10.3100
21:06:55.502;10.2800;10.2900
21:05:53.167;10.2900;10.3000
21:04:55.809;10.3000;10.3100
21:03:26.066;10.2900;10.3000
21:02:29.350;10.2800;10.2900
21:01:57.753;10.2700;10.2800
21:00:49.808;10.2800;10.2900
20:59:54.924;10.2900;10.3000
20:58:57.932;10.3100;10.3200
20:57:40.681;10.3000;10.3100
20:56:43.872;10.2900;10.3000
20:55:51.145;10.2900;10.3000
20:54:43.477;10.3100;10.3200
20:53:55.720;10.3400;10.3500
20:52:37.312;10.3600;10.3700
20:51:41.663;10.3400;10.3500
20:50:20.723;10.3200;10.3300
20:49:49.983;10.3200;10.3300
20:48:41.916;10.2900;10.3000
20:47:57.632;10.3100;10.3200
20:46:53.822;10.2900;10.3000
20:45:44.995;10.3200;10.3300
20:44:44.918;10.3100;10.3200
20:43:01.214;10.3100;10.3200
20:42:54.127;10.3000;10.3100
20:41:46.209;10.3000;10.3100
20:40:57.627;10.3100;10.3200
20:39:53.034;10.3300;10.3400
20:38:53.662;10.3100;10.3200
20:37:29.849;10.3100;10.3200
20:36:10.595;10.3000;10.3100
20:35:52.142;10.2900;10.3000
