Time;Bid;Ask
13:30:56.236;32.3010;32.3360
13:29:07.365;32.3910;32.4260
13:28:35.072;32.4010;32.4360
13:27:46.302;32.4010;32.4360
13:26:30.850;32.4010;32.4360
13:25:39.451;32.3610;32.3960
13:24:41.308;32.3910;32.4260
13:23:23.561;32.4210;32.4560
13:22:54.780;32.4310;32.4660
13:21:25.533;32.4210;32.4560
13:20:36.201;32.4210;32.4560
13:19:21.731;32.4010;32.4360
13:18:38.041;32.4210;32.4560
13:17:46.341;32.4610;32.4960
13:16:56.042;32.4510;32.4860
13:15:42.977;32.4410;32.4760
13:14:57.521;32.4010;32.4360
13:13:58.441;32.3810;32.4160
13:12:33.154;32.3610;32.3960
13:11:58.008;32.3510;32.3860
13:10:58.286;32.3410;32.3760
13:09:55.272;32.3310;32.3660
13:08:53.343;32.3210;32.3560
13:07:46.262;32.3110;32.3460
13:06:59.954;32.3310;32.3660
13:05:36.463;32.3310;32.3660
13:04:59.916;32.3410;32.3760
13:03:57.022;32.3310;32.3660
13:02:50.949;32.3210;32.3560
12:59:59.926;32.3010;32.3360
12:58:59.582;32.3210;32.3560
12:57:51.395;32.3210;32.3560
12:56:35.414;32.2910;32.3260
12:55:48.373;32.3410;32.3760
12:54:29.566;32.3610;32.3960
12:53:41.014;32.3810;32.4160
12:52:52.891;32.3510;32.3860
12:51:59.046;32.4010;32.4360
12:50:14.501;32.3310;32.3660
12:49:34.117;32.3610;32.3960
12:48:38.877;32.3610;32.3960
12:47:43.462;32.3610;32.3960
12:46:49.159;32.3610;32.3960
12:45:37.679;32.3510;32.3860
12:44:49.124;32.3810;32.4160
12:42:44.187;32.4310;32.4660
12:41:59.137;32.4610;32.4960
12:40:59.298;32.4610;32.4960
12:39:50.529;32.4510;32.4860
12:38:53.051;32.4610;32.4960
12:37:54.549;32.4410;32.4760
12:36:14.455;32.4310;32.4660
12:35:29.076;32.4110;32.4460
12:34:24.166;32.4010;32.4360
12:33:53.451;32.4510;32.4860
12:32:58.337;32.4210;32.4560
