Time;Bid;Ask
21:31:04.540;0.2700;0.3000
21:30:39.499;0.2600;0.2900
21:28:20.709;0.2600;0.2900
21:19:07.370;0.2700;0.3000
21:17:32.597;0.2600;0.2900
21:15:32.550;0.2700;0.3000
21:08:24.506;0.2600;0.2900
21:05:33.152;0.2600;0.2900
21:00:04.457;0.2700;0.3000
20:59:01.638;0.2600;0.2900
20:58:42.319;0.2700;0.3000
20:57:23.429;0.2600;0.2900
20:53:32.111;0.2700;0.3000
20:50:07.495;0.2600;0.2900
20:49:23.336;0.2700;0.3000
20:44:08.636;0.2600;0.2900
20:41:21.851;0.2700;0.3000
20:40:40.129;0.2600;0.2900
