Time;Bid;Ask
11:00:31.236;0.3500;0.3600
10:55:04.183;0.3500;0.3600
10:54:15.509;0.3600;0.3700
10:52:27.949;0.3500;0.3600
10:51:35.166;0.3600;0.3700
10:49:39.699;0.3500;0.3600
10:48:59.658;0.3600;0.3700
10:42:20.893;0.3600;0.3700
10:41:46.086;0.3500;0.3600
10:40:10.148;0.3600;0.3700
10:39:56.680;0.3600;0.3700
10:35:26.921;0.3500;0.3600
10:34:08.273;0.3600;0.3700
10:32:30.611;0.3600;0.3700
10:29:57.439;0.3700;0.3800
10:28:18.110;0.3700;0.3800
10:23:59.004;0.3800;0.3900
10:22:45.942;0.3700;0.3800
10:21:26.786;0.3800;0.3900
10:20:05.399;0.3900;0.4000
10:18:41.988;0.3900;0.4000
10:17:04.441;0.3800;0.3900
10:16:02.549;0.3700;0.3800
10:15:56.537;0.3800;0.3900
10:11:36.831;0.3800;0.3900
10:09:26.827;0.3900;0.4000
10:07:53.757;0.3800;0.3900
