Time;Bid;Ask
17:58:31.643;0.5400;0.5500
17:57:20.336;0.5400;0.5500
17:56:55.567;0.5400;0.5500
17:55:58.688;0.5500;0.5600
17:54:30.439;0.5400;0.5500
17:52:09.640;0.5400;0.5500
17:51:41.499;0.5500;0.5600
17:50:54.182;0.5500;0.5600
17:49:23.037;0.5500;0.5600
17:47:59.257;0.5500;0.5600
17:46:50.871;0.5500;0.5600
17:45:31.703;0.5600;0.5700
17:44:59.643;0.5600;0.5700
17:43:37.975;0.5600;0.5700
17:42:45.706;0.5600;0.5700
17:41:41.371;0.5700;0.5800
17:39:26.747;0.5600;0.5700
17:38:45.817;0.5700;0.5800
17:37:45.458;0.5600;0.5700
17:36:00.265;0.5700;0.5800
17:35:59.026;0.5600;0.5700
17:34:47.106;0.5800;0.5900
17:33:36.858;0.5700;0.5800
17:32:51.532;0.5700;0.5800
17:31:56.736;0.5700;0.5800
17:30:53.639;0.5700;0.5800
17:29:39.710;0.5600;0.5700
17:28:38.874;0.5600;0.5700
17:27:50.219;0.5500;0.5600
17:26:57.336;0.5500;0.5600
17:25:17.229;0.5500;0.5600
17:24:40.816;0.5500;0.5600
17:23:59.491;0.5400;0.5500
17:22:10.706;0.5300;0.5400
17:21:51.208;0.5300;0.5400
17:16:27.867;0.5400;0.5500
17:15:41.579;0.5300;0.5400
17:14:56.234;0.5300;0.5400
17:13:46.855;0.5300;0.5400
17:12:38.779;0.5300;0.5400
17:11:53.972;0.5300;0.5400
17:10:24.840;0.5300;0.5400
17:09:55.387;0.5400;0.5500
17:08:55.993;0.5100;0.5200
17:06:45.782;0.5100;0.5200
17:05:55.088;0.5100;0.5200
17:02:55.770;0.5100;0.5200
