Time;Bid;Ask
10:10:53.315;0.0080;0.0280
10:07:57.073;0.0090;0.0290
10:04:56.423;0.0090;0.0290
10:02:39.187;0.0090;0.0290
10:00:36.957;0.0100;0.0300
09:57:11.691;0.0090;0.0290
09:56:34.218;0.0090;0.0290
09:55:51.523;0.0090;0.0290
09:54:56.503;0.0100;0.0300
09:53:18.777;0.0090;0.0290
09:52:17.903;0.0100;0.0300
09:50:21.878;0.0090;0.0290
09:44:49.822;0.0090;0.0290
09:43:03.603;0.0080;0.0280
09:42:12.826;0.0090;0.0290
09:40:58.108;0.0090;0.0000
09:39:49.658;0.0100;0.0000
09:38:02.229;0.0090;0.0000
09:35:04.695;0.0080;0.0000
09:31:04.769;0.0090;0.0000
09:27:44.966;0.0090;0.0000
09:25:20.049;0.0090;0.0000
09:24:58.501;0.0100;0.0000
09:23:17.365;0.0090;0.0000
09:22:18.058;0.0090;0.0000
09:21:46.249;0.0090;0.0290
09:20:23.249;0.0080;0.0280
09:19:58.608;0.0090;0.0290
09:18:54.081;0.0080;0.0280
09:17:45.218;0.0080;0.0280
09:16:38.581;0.0080;0.0280
09:15:53.669;0.0080;0.0280
09:13:38.987;0.0080;0.0280
09:12:51.703;0.0080;0.0280
