Time;Bid;Ask
16:16:46.458;13.2400;13.2500
16:15:37.763;13.2200;13.2300
16:14:50.035;13.2500;13.2600
16:13:38.978;13.1800;13.1900
16:12:55.385;13.2700;13.2800
16:11:57.497;13.2900;13.3000
16:10:56.000;13.3100;13.3200
16:09:51.860;13.3500;13.3600
16:08:48.036;13.4300;13.4400
16:07:59.200;13.4300;13.4400
16:06:35.369;13.4200;13.4300
16:05:53.901;13.4200;13.4300
16:04:58.514;13.3400;13.3500
16:03:48.277;13.4100;13.4200
16:02:36.349;13.4500;13.4700
16:01:50.873;13.4700;13.4900
16:00:59.651;13.5300;13.5500
15:59:41.961;13.5800;13.6000
15:58:56.549;13.5800;13.6000
15:57:59.184;13.6500;13.6600
15:56:35.922;13.6600;13.6700
15:55:24.670;13.6100;13.6200
15:54:58.050;13.6200;13.6300
15:53:42.394;13.7100;13.7200
15:52:57.005;13.7000;13.7100
15:51:41.895;13.6700;13.6800
15:50:46.321;13.6500;13.6600
15:49:48.719;13.6500;13.6600
15:48:57.270;13.7400;13.7500
15:47:43.197;13.7700;13.7800
15:46:56.918;13.7400;13.7500
15:45:52.763;13.7400;13.7500
15:44:56.626;13.6600;13.6700
15:43:56.413;13.6800;13.6900
15:42:57.119;13.7700;13.7800
15:41:26.579;13.7400;13.7500
15:40:55.173;13.7600;13.7700
15:39:20.649;13.7400;13.7500
15:38:47.893;13.6700;13.6800
15:37:39.928;13.6400;13.6500
15:36:47.816;13.6700;13.6800
15:35:58.151;13.6800;13.6900
15:34:51.719;13.6800;13.9300
15:33:57.478;13.6500;13.9000
15:32:57.661;13.6400;13.8900
15:31:59.625;13.6400;13.8900
15:30:54.850;13.6400;13.8900
15:29:50.731;13.5400;13.8000
15:27:16.136;13.6400;13.9000
15:26:31.149;13.7000;13.9600
15:24:55.967;13.4500;13.7100
